Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,19,94,2020-03-01,8,2020-08-16
2,down,Regard,Ride It,1,1,30,57,2019-10-06,13,2019-11-10
3,up,surf mesa,Ily,6,1,5,63,2020-04-19,18,2020-07-12
4,up,VIZE,Stars (feat. Laniia),4,1,30,,,,
5,up,MÖWE,Down By the River (feat. Emy Perez),5,2,30,,,,
6,down,Avicii,SOS (feat. Aloe Blacc),2,1,30,,,,
7,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),7,3,30,,,,
8,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),8,1,30,,,,
9,up,Robin Schulz,Speechless (feat. Erika Sirola),12,7,30,,,,
10,down,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],9,6,14,,,,
11,down,"YOUNOTUS, Janieck & Senex",Narcotic,10,1,30,82,2019-10-20,82,2019-10-20
12,up,Axwell Λ Ingrosso,More Than You Know,19,3,28,,,,
13,up,David Guetta & Sia,Flames,16,8,29,,,,
14,up,Charlie Puth,Attention (Acoustic),18,14,22,,,,
15,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,5,30,,,,
16,down,James Hype,More Than Friends (feat. Kelli-Leigh),14,8,29,,,,
17,up,Darius & Finlay & Last Night,Close My Eyes (feat. Max Landry) [Darius & Finlay x Last Night],33,11,15,,,,
18,-,MÖWE & Sam Feldt,"Talk To Me (feat. Sam Feldt, Conor Maynard & RANI) [Möwe Extended Club Mix]",-,4,1,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),59,3,30,,,,
20,-,Loud Luxury,Body (feat. Brando) [Dzeko Remix],-,12,4,,,,
21,-,Kalipo,Strategien gegen die Endlichkeit (feat. Nils Hoffmann),-,21,1,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,7,29,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,13,2,30,,,,
24,up,Loud Luxury & brando,Body (Dzeko Remix),26,6,20,,,,
25,up,Falco,Egoist (Remix),98,20,5,,,,
26,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),62,3,28,,,,
27,-,Lotus & Jerome,Wouldn't It Be Good (feat. Nik Kershaw) [Extended Mix],-,27,6,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,15,28,,,,
29,-,Skero & Joyce Muniz,Kabinenparty (Dkay Remix),-,17,5,,,,
30,-,The Phenomenal Handclap Band,Do What You Like,-,19,4,,,,
31,up,Robin Schulz,OK (feat. James Blunt),50,12,24,,,,
32,down,Avicii,Without You (feat. Sandro Cavazza),22,11,28,,,,
33,up,Loud Luxury,Body (feat. brando),69,2,26,,,,
34,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,12,10,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,42,16,25,,,,
36,up,Lost Frequencies,Are You with Me (Gestört aber GeiL Remix),37,13,8,,,,
37,down,Alle Farben,Bad Ideas,32,5,29,,,,
38,up,Maraskino,Polly Polyphone (feat. Ankathie Koi),45,24,5,,,,
39,-,Theophilus London,Wine & Chocolates (Andhim Remix Radio Version),-,31,4,,,,
40,down,Alle Farben,Different for Us (feat. Jordan Powers) [Mixed],28,17,27,,,,
41,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,11,22,,,,
42,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,2,9,,,,
43,-,Gigi D'Agostino,La Passion,-,5,27,,,,
44,-,Tina Charles,I Love to Love,-,39,2,,,,
45,down,Oberst & Buchner,Eye Liquor (feat. Tobias Koett),36,36,6,,,,
46,up,7th District Inc. featuring Austin Howard,On the Beach (Club Radio Edit),55,30,11,,,,
47,-,KC and the Sunshine Band,Give It Up,-,47,2,,,,
48,up,Calvin Harris & Dua Lipa,One Kiss (R3HAB Remix),77,48,3,,,,
49,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,42,3,,,,
50,-,HUGEL,Guajira Guantanamera,-,21,7,,,,
51,-,Manse,Together (feat. David Shane),-,12,1,,,,
52,up,Friendly Fires,Run the Wild Flowers,70,33,8,,,,
53,down,MÖWE,Around the World (feat. Lisa Pac),11,11,2,,,,
54,up,Ed Sheeran,Shape of You (NOTD Remix),61,15,14,,,,
55,up,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],84,22,18,,,,
56,down,Calvin Harris,Summer (Extended Mix),25,14,23,,,,
57,down,The Beloved,Sweet Harmony,15,8,22,,,,
58,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,4,17,40,2019-10-06,40,2019-10-06
59,-,Avicii,The Nights (Felix Jaehn Remix),-,18,10,,,,
60,up,Louie Austen,Love Machine (in memoriam Kurt Hauenstein),65,48,6,,,,
61,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,15,4,,,,
62,up,Gigi D'Agostino,L'amour Toujours,90,11,15,,,,
63,-,Gibson Brothers,Que Sera Mi Vida,-,60,1,,,,
64,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,21,18,,,,
65,up,"Zedd, Maren Morris & Grey",The Middle,89,9,18,,,,
66,-,John Paul Young,Love Is In the Air,-,20,19,,,,
67,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),44,11,20,,,,
68,-,Martin Solveig,All Stars (feat. ALMA),-,68,1,,,,
69,down,Gigi D'Agostino,L'amour Toujours,31,5,12,,,,
70,-,VIZE & Tom Gregory,Never Let Me Down,-,1,1,,,,
71,down,MÖWE,Down By the River (feat. Emy Perez) [Extended Mix],29,12,9,,,,
72,-,Daft Punk,One More Time,-,21,8,,,,
73,down,Kygo & Miguel,Remind Me to Forget,64,10,9,,,,
74,up,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],100,64,3,,,,
75,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,48,3,,,,
76,-,Joyce Muniz,Strange Girl (feat. Little Boots),-,70,1,,,,
77,-,Fatboy Slim,Praise You,-,39,3,,,,
78,-,Saragossa Band,Big Bamboo,-,47,1,,,,
79,down,"Calvin Harris, Rag’n’Bone Man",Giant,52,5,28,,,,
80,-,Kajagoogoo,Too Shy,-,56,1,,,,
81,-,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),-,32,3,,,,
82,down,Klangkarussell,Sonnentanz (Kellerkind Remix),46,43,5,,,,
83,down,Calvin Harris,My Way,74,18,25,,,,
84,-,Starley,Call on Me,-,84,1,,,,
85,-,deadmau5 & The Neptunes,Pomegranate,-,19,1,,,,
86,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,20,10,,,,
87,-,Jonas Blue,Fast Car (feat. Dakota) [Grant Nelson Remix],-,13,2,,,,
88,-,Oliver Koletzki,The Devil in Me (feat. Jan Blomqvist),-,55,2,,,,
89,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,33,15,,,,
90,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],51,15,8,,,,
91,-,Miguel Migs featuring Li'Shaw,Do It for You (feat. Li'Sha) [Original Vocal Mix],-,49,4,,,,
92,-,Calvin Harris,Blame (feat. John Newman),-,68,3,,,,
93,up,Masterboy,Reach Out I'll Be There,94,65,5,,,,
94,-,Shantisan,Que Nego e Esse (feat. Micheline Cardoso) [Timewarp Inc Remix] [Timewarp inc remix],-,85,1,,,,
95,-,George McCrae,Rock Your Baby (Acappella),-,44,15,,,,
96,-,Arnon,Te Molla (2019 Version),-,80,6,,,,
97,down,Didier Casnati,Lady Lay (Pierre Groscolas),47,36,4,,,,
98,-,Sister Sledge,Lost In Music,-,52,1,,,,
99,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,3,11,,,,
100,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,38,1,,,,
