Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),1,1,9,,,,
2,up,Regard,Ride It,2,1,9,57,2019-10-06,13,2019-11-10
3,up,VIZE,Stars (feat. Laniia),3,1,9,,,,
4,up,"YOUNOTUS, Janieck & Senex",Narcotic,7,1,9,82,2019-10-20,82,2019-10-20
5,up,Avicii,SOS (feat. Aloe Blacc),6,1,9,,,,
6,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),5,3,9,,,,
7,down,MÖWE,Down By the River (feat. Emy Perez),4,2,9,,,,
8,up,Robin Schulz,Speechless (feat. Erika Sirola),8,7,9,,,,
9,up,Clean Bandit,Solo (feat. Demi Lovato),25,3,9,,,,
10,up,James Hype,More Than Friends (feat. Kelli-Leigh),15,8,9,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,7,9,,,,
12,up,Martin Garrix & Bonn,Home (feat. Bonn),99,12,4,,,,
13,up,"Calvin Harris, Rag’n’Bone Man",Giant,46,5,9,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,20,2,9,,,,
15,up,Loud Luxury,Body (feat. Brando) [Dzeko Remix],22,12,2,,,,
16,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",16,5,9,,,,
17,down,Alle Farben,Bad Ideas,10,5,9,,,,
18,up,"Zedd, Maren Morris & Grey",The Middle,18,9,9,,,,
19,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),12,3,9,,,,
20,up,Darius & Finlay & Adam Bü,Possible (feat. Max Landry),81,5,7,,,,
21,up,MÖWE,Who's To Blame,28,10,8,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),9,7,9,,,,
23,up,Jonas Blue & HRVY,Younger,45,10,9,,,,
24,down,Robin Schulz & Marc Scibilia,Unforgettable,23,1,9,,,,
25,-,Gigi D'Agostino,La Passion,-,5,8,,,,
26,down,Flip Capella & Wave Wave,Drunk,13,9,6,,,,
27,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),40,27,5,,,,
28,up,Calvin Harris,Summer (Extended Mix),71,14,5,,,,
29,down,David Guetta & Sia,Flames,11,8,9,,,,
30,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",37,21,9,,,,
31,up,Marshmello & Bastille,Happier,65,19,9,74,2019-10-06,74,2019-10-06
32,down,Don Diablo,Heaven to Me (feat. Alex Clare),21,7,9,,,,
33,down,Marshmello,Silence (feat. Khalid),32,14,9,,,,
34,up,Robin Schulz,OK (feat. James Blunt),44,6,9,,,,
35,down,Axwell Λ Ingrosso,More Than You Know,29,3,7,,,,
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,15,9,,,,
37,up,Mike Perry,The Ocean (feat. Shy Martin),49,8,9,,,,
38,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),86,17,7,,,,
39,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,7,9,,,,
40,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),60,3,6,55,2019-10-27,43,2019-11-03
41,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,39,1,,,,
42,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,13,4,,,,
43,up,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],53,18,6,,,,
44,down,Charlie Puth,Attention (Acoustic),33,14,9,,,,
45,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),36,5,9,,,,
46,up,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],67,33,7,,,,
47,-,Martin Garrix,Pizza,-,47,1,,,,
48,-,Felix Jaehn,"Jennie (feat. R. City & Bori) [Adam Trigger, Siks Remix]",-,21,3,,,,
49,-,Avicii,Levels,-,49,4,,,,
50,up,Alle Farben & ILIRA,Fading,66,3,9,,,,
51,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,4,7,40,2019-10-06,40,2019-10-06
52,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),35,20,4,,,,
53,down,Robin Schulz,OK (feat. James Blunt),19,12,9,,,,
54,down,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),48,9,5,,,,
55,-,Robin Schulz & J.U.D.G.E.,Show Me Love (Radio Edit),-,55,1,,,,
56,down,Calvin Harris,Outside (feat. Ellie Goulding),39,2,8,,,,
57,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,11,7,,,,
58,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,11,7,,,,
59,-,Thirty Seconds to Mars,Walk On Water (R3hab Remix),-,7,5,,,,
60,up,"Calvin Harris, Sam Smith",Promises,74,41,7,,,,
61,-,Martin Garrix,No Sleep (feat. Bonn),-,25,1,,,,
62,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,62,1,,,,
63,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,10,6,,,,
64,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,57,1,,,,
65,down,Gigi D'Agostino,L'amour Toujours,51,5,4,,,,
66,up,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],82,26,6,,,,
67,-,Jax Jones,You Don't Know Me (feat. RAYE) [NVOY Remix],-,56,1,,,,
68,-,Kygo,Stargazing (feat. Justin Jesso),-,20,2,,,,
69,-,Avicii,Waiting For Love,-,2,6,,,,
70,down,Robin Schulz,All This Love (feat. Harlœ),58,9,5,,,,
71,down,John Paul Young,Love Is In the Air,61,20,8,,,,
72,up,Jonas Blue,Rise (feat. Jack & Jack),73,3,9,,,,
73,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,73,1,,,,
74,down,Avicii,Waiting For Love (Addal Remix),69,7,8,,,,
75,down,Gigi D'Agostino,L'amour Toujours,43,11,4,,,,
76,down,David Guetta & Sia,Flames (Extended),72,52,9,,,,
77,-,Galantis,Bones (feat. OneRepublic),-,11,1,,,,
78,down,Calvin Harris,My Way,24,18,6,,,,
79,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,2,8,,,,
80,down,Loud Luxury,Body (feat. brando),30,2,9,,,,
81,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],27,23,8,,,,
82,-,"Alok, Felix Jaehn & The Vamps",All the Lies,-,6,6,,,,
83,-,Saragossa Band,Agadou,-,33,2,,,,
84,-,Lost Frequencies & Mokita,Black & Blue,-,14,5,,,,
85,-,Faul & Wad Ad & PNAU,Changes,-,72,2,,,,
86,-,Steallight,Bad Guy (Steallight Remix),-,86,1,,,,
87,down,Alle Farben,Different for Us (feat. Jordan Powers) [Mixed],55,17,9,,,,
88,-,Ed Sheeran,Shape of You (NOTD Remix),-,15,1,,,,
89,-,"Alok, Felix Jaehn & The Vamps",All the Lies (Toby Romeo Remix Edit),-,89,1,,,,
90,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,40,6,,,,
91,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,63,2,,,,
92,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,64,1,,,,
93,down,Tiësto & Mabel,God Is a Dancer,50,30,3,,,,
94,down,GAMPER & DADONI,Praise You,57,50,3,,,,
95,-,Vengaboys,We’re Going to Ibiza!,-,37,2,,,,
96,down,Avicii,Without You (feat. Sandro Cavazza),54,11,9,,,,
97,-,Robert Miles,Children (Radio Edit),-,26,1,,,,
98,down,Avicii,Heaven,70,4,8,84,2019-10-06,84,2019-10-06
99,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,44,1,,,,
100,down,Darius & Finlay & Last Night,Close My Eyes (feat. Max Landry) [Darius & Finlay x Last Night],64,11,8,,,,
