Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcade Player,We Are the People (UEFA EURO 2020 Anthem) [16-Bit Computer Game Version],5,1,3,,,,
2,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),1,1,92,,,,
3,up,Loud Luxury,Body (feat. brando),9,2,81,,,,
4,up,Robin Schulz,Titel 9,4,1,20,,,,
5,down,VIZE & Tom Gregory,Never Let Me Down,2,1,63,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,50,,,,
7,up,Robin Schulz & Marc Scibilia,Unforgettable,12,1,47,,,,
8,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,4,1,72,2021-03-07,18,2021-05-16
9,up,VIZE,Stars (feat. Laniia),17,1,92,,,,
10,up,Darius & Finlay & Lotus,Chicki Chicki (Dance With Somebody),30,10,2,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,28,2,89,,,,
12,down,Jonas Blue,Rise (feat. Jack & Jack),8,3,58,,,,
13,-,Robin Schulz & Marc Scibilia,Unforgettable (Alle Farben Remix),-,13,1,,,,
14,up,La Roux,Bulletproof,95,12,8,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),11,2,71,,,,
16,up,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),64,16,29,,,,
17,down,Clean Bandit,Solo (feat. Demi Lovato),13,3,83,,,,
18,-,Leony,Faded Love (NOØN Remix),-,1,1,,,,
19,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),18,3,92,,,,
20,down,LA Vision & Gigi D'Agostino,Hollywood,10,2,42,,,,
21,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),3,2,20,,,,
22,-,Avicii,Waiting For Love (Carnage & Headhunterz Remix),-,5,3,,,,
23,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),21,9,21,,,,
24,down,Regard,Ride It,19,1,92,57,2019-10-06,13,2019-11-10
25,up,The Chainsmokers,Closer (feat. Halsey),32,7,68,,,,
26,down,Alle Farben & ILIRA,Fading,6,3,81,,,,
27,up,"YOUNOTUS, Janieck & Senex",Narcotic,34,1,91,82,2019-10-20,82,2019-10-20
28,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),40,28,3,,,,
29,down,Marshmello,Silence (feat. Khalid),25,14,36,,,,
30,down,Topic,Breaking Me (feat. A7S),16,1,81,94,2020-03-01,8,2020-08-16
31,down,Avicii,SOS (feat. Aloe Blacc),27,1,86,,,,
32,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,7,54,,,,
33,-,Kygo & Donna Summer,Hot Stuff,-,5,1,,,,
34,-,Zedd,Happy Now (feat. Elley Duhé) [Duke & Jones Remix],-,34,6,,,,
35,up,Röyksopp,Remind Me,47,33,14,,,,
36,down,Zedd & Alessia Cara,Stay,20,20,35,,,,
37,up,Imany,Don't Be So Shy (Filatov & Karas Remix),45,21,8,,,,
38,-,GIVVEN,Glue,-,29,9,,,,
39,-,"Zedd, Maren Morris & Grey",The Middle,-,9,50,,,,
40,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,21,13,,,,
41,-,Robin Schulz,Ok (feat. James Blunt),-,13,2,,,,
42,-,Lost Frequencies,Are You With Me (Radio Edit),-,33,19,,,,
43,up,Möwe,Skyline,56,13,35,,,,
44,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,41,1,59,,,,
45,-,Reunited,Sun Is Shining (Out of Sight Remix),-,33,2,,,,
46,-,Moonbootica,Do Not Do Me (Like Dis) [feat. Nneka],-,46,5,,,,
47,up,The Six,Unfinished Sympathy (feat. Jasmine Thompson),75,15,11,,,,
48,-,Calvin Harris,We Found Love (feat. Rihanna),-,24,6,,,,
49,up,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),60,35,9,,,,
50,-,Zouave,Wonderful Life (Juan Padilla After Hour Remix) [feat. Liv],-,18,15,,,,
51,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,11,60,,,,
52,down,Rodney Hunter,Lift Me Up (Extended Mix),35,35,3,,,,
53,down,surf mesa,Ily,14,1,67,63,2020-04-19,18,2020-07-12
54,-,CamelPhat & Elderbrook,Cola,-,31,19,,,,
55,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),44,5,46,,,,
56,-,Von Mondo,By Nature,-,49,4,,,,
57,-,Deichkind,Richtig Gutes Zeug,-,57,1,,,,
58,-,Palm Trees,Casanova,-,28,15,,,,
59,-,Doctor and the Medics,Spirit in the Sky (Middlemen Radio Edit),-,50,2,,,,
60,down,Katrina (Katrina & The Waves),Walking on Sunshine,22,22,8,,,,
61,up,David Guetta & Sia,Let's Love,86,1,44,84,2020-11-22,81,2020-11-29
62,-,Aeden,Ex-Libris,-,25,34,,,,
63,down,Ritmo del Mundo,What's Love Got To Do With It (Café Buddha del Mar Bar Mix),61,44,10,,,,
64,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,7,86,,,,
65,-,Sacco & Dalla Vecchia,Bruto,-,65,1,,,,
66,-,Camo & Krooked,Set It Off (feat. Jeru the Damaja),-,24,12,,,,
67,-,Ricchi & Poveri,Made In Italy,-,38,14,,,,
68,-,Saragossa Band,Agadou,-,33,32,,,,
69,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,14,7,,,,
70,-,D.U.S.,For My Lady,-,50,3,,,,
71,up,The Beloved,Sweet Harmony,79,8,53,,,,
72,-,Robin Schulz,In Your Eyes (feat. Alida),-,7,49,95,2020-03-08,54,2020-04-05
73,down,Doctor Jazz's Universal Remedy,Between You and Me (Cay Taylan Remix),24,22,16,,,,
74,-,Flo Rida,Good Feeling,-,16,12,,,,
75,-,Sigma,Nobody To Love,-,11,1,,,,
76,-,SAINt JHN,Roses (Imanbek Remix Extended),-,17,13,84,2020-04-05,61,2020-05-24
77,down,Ghia,Show Me Love (feat. Sofia M),43,17,23,,,,
78,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,31,3,,,,
79,-,Milk & Sugar,Hi-A Ma (Pata Pata) [Video Version] {feat. Miriam Makeba & Jungle Brothers},-,32,9,,,,
80,-,Axwell Λ Ingrosso,More Than You Know,-,3,77,,,,
81,-,Topic & A7S,Breaking Me,-,81,1,,,,
82,-,Fatboy Slim,Praise You,-,65,1,,,,
83,down,The Pearl,All Over You,57,15,24,,,,
84,down,Saragossa Band,Big Bamboo,77,47,6,,,,
85,down,Pitbull,Feel This Moment (feat. Christina Aguilera),33,12,56,,,,
86,-,Alex Cortiz,Smooth,-,69,2,,,,
87,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,13,37,,,,
88,-,Donald,Unpredictable (Live In Carnival City / 2016),-,88,1,,,,
89,-,Tosca,Stuttgart (Fatboy Slim Presents Tosca & Lucas Santtana) [John Digweed & Nick Muir Remix],-,73,2,,,,
90,-,Avicii,Levels (Radio Edit),-,46,10,,,,
91,down,Gigi D'Agostino,The Riddle,50,14,43,,,,
92,-,Daft Punk,Around the World,-,53,5,,,,
93,-,The Underdog Project,Summer Jam (Radio Edit),-,29,14,,,,
94,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,15,56,,,,
95,-,Calvin Harris,My Way,-,18,55,,,,
96,-,Dominique Jardin & Rachael O'Connor,Two Drinks In,-,96,1,,,,
97,down,Alle Farben,Bad Ideas,37,5,89,,,,
98,down,Calvin Harris,Summer,85,4,19,,,,
99,-,Zeds Dead,Too Young (feat. Rivers Cuomo & Pusha T),-,33,11,,,,
100,-,Dan Hartman,I Can Dream About You,-,38,11,,,,
