Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toby Romeo & YouNotUs,What It Feels Like,1,1,27,,,,
2,up,Glockenbach & Ella Henderson,Lifeline,2,1,6,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,9,1,85,,,,
4,down,KiranPick,Pink (Trustfall) [KiranPick Edit],3,3,24,,,,
5,up,Pascal Letoublon & ILIRA,Time After Time,6,1,40,,,,
6,up,Kenya Grace,Strangers,8,2,7,,,,
7,down,Jax Jones & Calum Scott,Whistle,4,1,35,,,,
8,up,SUPER-Hi & Neeka,Following the Sun,37,1,105,,,,
9,up,Robin Schulz & Tom Walker,Sun Will Shine,33,2,30,,,,
10,up,Gigi D'Agostino,L'amour Toujours,26,5,101,,,,
11,up,Edward Maya & Vika Jigulina,Stereo Love (Original),20,10,69,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),13,7,184,,,,
13,-,Mike Perry,The Ocean (feat. Shy Martin),-,8,57,,,,
14,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,1,51,,,,
15,-,Joy,Touch By Touch,-,15,11,,,,
16,up,VIZE,Stars (feat. Laniia),17,1,196,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,61,,,,
18,up,Ray Dalton & Alvaro Soler,Manila,19,1,100,,,,
19,-,Icona Pop,I Love It (feat. Charli XCX),-,19,6,,,,
20,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),27,3,95,,,,
21,-,Klangkarussell,Sonnentanz,-,21,18,,,,
22,-,MÖWE,Down By the River (feat. Emy Perez),-,2,91,,,,
23,-,Flo Rida,Good Feeling,-,11,53,,,,
24,up,Axwell Λ Ingrosso,More Than You Know,29,3,164,,,,
25,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),35,8,45,,,,
26,-,Unique II,Break My Stride,-,9,44,,,,
27,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],22,9,78,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,11,95,,,,
29,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,16,56,,,,
30,down,Avicii,Wake Me Up (Avicii By Avicii),21,7,65,,,,
31,-,Pet Shop Boys,It's a Sin (Remastered),-,22,55,,,,
32,down,"YOUNOTUS, Janieck & Senex",Narcotic,12,1,194,82,2019-10-20,82,2019-10-20
33,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",-,33,1,,,,
34,up,Calvin Harris,Summer,70,4,107,,,,
35,down,Alesso & Katy Perry,When I'm Gone,30,1,93,,,,
36,down,Alle Farben,Bad Ideas,14,5,162,,,,
37,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,7,138,,,,
38,down,Toby Romeo & Leony,Crazy Love,28,1,58,,,,
39,down,Gigi D'Agostino,La Passion,10,5,195,,,,
40,up,Pitbull,Feel This Moment (feat. Christina Aguilera),96,12,126,,,,
41,-,Daniel Merano,Kiss Me (feat. Dino Mileta),-,41,2,,,,
42,down,Romy,She's On My Mind,38,20,6,,,,
43,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Armin van Buuren Mash Up],31,18,3,,,,
44,up,Robin Schulz,Sweet Goodbye,80,2,6,,,,
45,down,Maroon 5,This Love,32,32,3,,,,
46,down,Imagine Dragons,Natural,18,18,4,,,,
47,up,David Guetta & Sia,Let's Love,94,1,103,84,2020-11-22,81,2020-11-29
48,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,133,,,,
49,down,Big Fun,Blame It On the Boogie (PWL Mix),40,40,7,,,,
50,-,Penny McLean,Lady Bump,-,34,18,,,,
51,down,Soraya,Gonna Get Along Without You Now,47,33,13,,,,
52,-,Slvmber,00:00:03,-,52,6,,,,
53,down,Toby Romeo & Declan J Donovan,Alive,16,1,8,,,,
54,up,Madagascar 5,Ein Stern (der Deinen Namen Traegt),72,37,24,,,,
55,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,3,192,,,,
56,-,Peggy Gou,(It Goes Like) Nanana,-,12,3,,,,
57,down,Patsy Gallant,From New York to L.A.,50,17,39,,,,
58,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,58,56,12,,,,
59,up,Didier Casnati,Lady Lay (Pierre Groscolas),85,36,37,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,7,2,202,,,,
61,up,Gibson Brothers,Que Sera Mi Vida,92,17,48,,,,
62,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),46,11,115,,,,
63,-,Swimming Paul,Ring The Alarm,-,63,1,,,,
64,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,153,,,,
65,-,Reel People,Don't Stop the Music (feat. Angie Stone) [Art of Tones Modern Disco Mix],-,56,2,,,,
66,down,Santa Esmeralda,Don't Let Me Be Misunderstood,23,15,67,,,,
67,up,Jax Jones & Fireboy DML,Me and My Guitar,77,26,6,,,,
68,-,Klangkarussell,Shipwreck,-,20,27,,,,
69,up,Supermax,World of Today,95,20,15,,,,
70,down,Martin Solveig & Dragonette,Hello,42,10,67,,,,
71,down,Purple Disco Machine & Kungs,Substitution,54,1,17,,,,
72,-,The Beloved,Sweet Harmony (Edit),-,17,5,,,,
73,-,Jungle,Back On 74,-,10,9,,,,
74,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),65,44,12,,,,
75,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,35,18,,,,
76,-,Lil Julez,All About the Leader,-,72,2,,,,
77,-,Middle of the Road,Sacramento,-,54,12,,,,
78,-,Pyrolator,Gespräch mit der Erde,-,45,14,,,,
79,-,Jonas Blue,Rise (feat. Jack & Jack),-,3,148,,,,
80,up,Avicii,Wake Me Up,90,37,11,,,,
81,-,Von Mondo,By Nature,-,49,25,,,,
82,down,Texas,Summer Son,57,26,21,,,,
83,-,Tina Charles,I Love to Love,-,32,25,,,,
84,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio Edit],-,22,11,,,,
85,-,Klangkarussell,Hey Maria (Elderbrook Remix),-,85,1,,,,
86,-,Ritmo del Mundo,What's Love Got To Do With It (Café Buddha del Mar Bar Mix),-,44,28,,,,
87,down,Glockenbach,Brooklyn (feat. ClockClock),24,1,92,,,,
88,-,Whitney Houston,I'm Every Woman,-,20,25,,,,
89,down,Sigma,Nobody To Love,81,11,48,,,,
90,-,Bennett,Vois sur ton chemin (Techno Mix),-,63,2,,,,
91,-,Avicii,Hey Brother (Avicii By Avicii),-,11,23,,,,
92,down,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),79,33,9,,,,
93,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),53,13,24,,,,
94,-,Avicii,SOS (feat. Aloe Blacc),-,1,150,,,,
95,-,Doctor Jazz's Universal Remedy,Between You and Me (Cay Taylan Remix),-,22,34,,,,
96,down,Robin Schulz & Marc Scibilia,Unforgettable,41,1,132,,,,
97,-,Rea Garvey & VIZE,The One,-,7,7,,,,
98,-,HVOB,Always Like This (andhim Remix),-,42,7,,,,
99,-,Tove Lo,2 Die 4,-,4,13,,,,
100,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,63,3,2,,,,
