Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,37,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),3,1,13,,,,
4,up,Toby Romeo & Leony,Crazy Love,4,1,13,,,,
5,up,Ray Dalton & Alvaro Soler,Manila,7,1,51,,,,
6,up,Glockenbach,Brooklyn (feat. ClockClock),6,1,41,,,,
7,down,YouNotUs,Samba (feat. Louis III),5,2,7,,,,
8,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),13,2,36,,,,
9,up,SUPER-Hi & Neeka,Following the Sun,17,1,53,,,,
10,-,Avicii & Sebastien Drums,My Feelings for You,-,10,1,,,,
11,down,Alesso & Katy Perry,When I'm Gone,10,1,41,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),25,2,123,,,,
13,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),23,3,49,,,,
14,up,twocolors,Lovefool,58,14,29,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],27,8,5,,,,
16,down,VIZE,Stars (feat. Laniia),12,1,155,,,,
17,up,Avicii,The Nights (Avicii by Avicii),24,6,64,,,,
18,up,Gigi D'Agostino,La Passion,35,5,145,,,,
19,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,18,1,98,,,,
20,up,Avicii,Wake Me Up (Avicii By Avicii),32,7,21,,,,
21,-,Snap!,Rhythm Is a Dancer,-,15,18,,,,
22,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,7,117,,,,
23,down,VIZE & Tom Gregory,Never Let Me Down,15,1,126,,,,
24,up,Flo Rida,Good Feeling,60,11,39,,,,
25,up,Daft Punk,One More Time,48,21,20,,,,
26,up,Jonas Blue,Rise (feat. Jack & Jack),59,3,117,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,12,89,,,,
28,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,98,,,,
29,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),30,3,152,,,,
30,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,45,,,,
31,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],46,5,44,,,,
32,down,LA Vision & Gigi D'Agostino,Hollywood,16,2,95,,,,
33,-,Alan Walker,Sing Me to Sleep,-,13,13,,,,
34,-,Jason Derulo,Acapulco,-,5,11,,,,
35,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,22,25,,,,
36,up,Alle Farben,Bad Ideas,88,5,123,,,,
37,up,Sigma,Nobody To Love,52,11,10,,,,
38,up,Gigi D'Agostino,The Riddle (Get up),64,10,9,,,,
39,-,Groove Coverage,Are You Ready,-,39,4,,,,
40,-,Topic,Breaking Me (feat. A7S),-,1,139,94,2020-03-01,8,2020-08-16
41,up,Avicii,The Nights (Felix Jaehn Remix),93,18,52,,,,
42,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),70,12,47,,,,
43,up,Unique II,Break My Stride,94,9,14,,,,
44,-,Ritmo del Mundo,What's Love Got To Do With It (Café Buddha del Mar Bar Mix),-,44,20,,,,
45,-,Toby Romeo & Leony,Crazy Love (VIZE Remix),-,45,1,,,,
46,-,Bric,Sunshine (Groove Jet 4 Am Mix),-,23,24,,,,
47,up,Calvin Harris,Summer,81,4,67,,,,
48,-,Mulya,Rivalda (Joyce Muniz Remix),-,48,1,,,,
49,-,Gigi D'Agostino,The Riddle,-,33,26,,,,
50,up,Imanbek & BYOR,Belly Dancer,74,24,11,,,,
51,down,YouNotUs & bryska,Samba (bryska Version),37,11,4,,,,
52,-,MÖWE,Down By the River (feat. Emy Perez),-,2,74,,,,
53,down,Clean Bandit,Solo (feat. Demi Lovato),9,3,147,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,8,2,153,,,,
55,-,Jonas Blue,Mama (feat. William Singe),-,10,5,,,,
56,-,Lost Frequencies,Are You With Me (Radio Edit),-,25,40,,,,
57,-,Lost Frequencies,Are You With Me,-,12,6,,,,
58,down,The Chainsmokers,Closer (feat. Halsey),21,7,132,,,,
59,-,Klangkarussell,Shipwreck,-,20,15,,,,
60,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),26,5,105,,,,
61,-,Julius Abel,Trapped (feat. Raen Talion),-,58,4,,,,
62,up,Palm Trees,Casanova,84,28,48,,,,
63,-,Amen Mustang,(The Shit You Say) When You're High,-,10,20,,,,
64,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,25,19,,,,
65,-,Right Said Fred,Don't Talk Just Kiss,-,31,17,,,,
66,up,Cafdaly,Life (Radio Edit),90,54,15,,,,
67,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,40,5,,,,
68,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,81,,,,
69,down,Gigi D'Agostino,L'amour Toujours,31,5,61,,,,
70,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,8,79,,,,
71,down,アヴィーチー,Wake Me Up,61,17,37,,,,
72,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,7,126,,,,
73,-,Icona Pop,I Love It (feat. Charli XCX),-,19,2,,,,
74,-,Meduza,Paradise (feat. Dermot Kennedy),-,9,1,61,2021-01-03,22,2021-02-07
75,-,David Christie,Saddle Up,-,39,6,,,,
76,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),51,45,20,,,,
77,-,Alle Farben & ILIRA,Fading,-,3,126,,,,
78,down,Coldplay,Hymn for the Weekend,43,15,3,,,,
79,down,Avicii,Waiting For Love,11,2,72,,,,
80,-,Snap!,Rhythm Is a Dancer,-,13,34,,,,
81,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,9,32,,,,
82,-,Hardwell & Mike Williams,I'm Not Sorry,-,73,3,,,,
83,down,アヴィーチー,Hey Brother,19,6,69,,,,
84,-,JPDEUZAROCK,Edge Morning (Instrumental),-,57,4,,,,
85,-,The Prince Karma,Later Bitches,-,47,2,,,,
86,-,Delos (UK),I Forgot My Family,-,30,5,,,,
87,down,Parov Stelar,Black Bird (feat. Mani Hoffmann),85,23,9,,,,
88,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),41,1,148,,,,
89,-,Avicii,Addicted To You (Avicii By Avicii),-,16,5,,,,
90,-,Oliver Riton,Friday (Dopamine Re-Edit),-,13,18,,,,
91,-,Os Digitalistas,Invisible Touch (feat. Monique),-,25,28,,,,
92,-,Tensnake,Coma Cat (Purple Disco Machine Extended Re-Work),-,92,1,,,,
93,-,Supermax,Love Machine (im:Takt Remix Club Edit),-,34,1,,,,
94,down,Patrick Hernandez,Born to Be Alive (Mix 79),53,40,42,,,,
95,-,Martin Garrix,Animals (Radio Edit),-,60,5,,,,
96,up,Wes,Alane,97,11,9,,,,
97,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,11,54,,,,
98,-,Virginia Ernst,Holy,-,59,2,,,,
99,-,Degs,Poveglia (feat. De:Tune),-,49,17,,,,
100,-,Joy,Touch By Touch,-,15,5,,,,
