Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,3,1,25,57,2019-10-06,13,2019-11-10
2,down,VIZE,Stars (feat. Laniia),1,1,25,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,14,94,2020-03-01,8,2020-08-16
4,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),6,3,25,,,,
5,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),4,1,25,,,,
6,up,Avicii,SOS (feat. Aloe Blacc),8,1,25,,,,
7,down,MÖWE,Down By the River (feat. Emy Perez),5,2,25,,,,
8,up,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],11,6,9,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),26,7,24,,,,
10,down,"YOUNOTUS, Janieck & Senex",Narcotic,9,1,25,82,2019-10-20,82,2019-10-20
11,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),87,3,24,,,,
12,up,Robin Schulz,Speechless (feat. Erika Sirola),13,7,25,,,,
13,up,Loud Luxury & brando,Body (Dzeko Remix),14,6,16,,,,
14,up,Robin Schulz,OK (feat. James Blunt),21,12,19,,,,
15,-,Alle Farben & James Blunt,Walk Away,-,2,5,,,,
16,up,Loud Luxury,Body (feat. brando),17,2,22,,,,
17,up,Alle Farben,Different for Us (feat. Jordan Powers) [Mixed],25,17,22,,,,
18,down,Axwell Λ Ingrosso,More Than You Know,10,3,23,,,,
19,up,James Hype,More Than Friends (feat. Kelli-Leigh),34,8,24,,,,
20,down,David Guetta & Sia,Flames,15,8,24,,,,
21,up,Gigi D'Agostino,La Passion,30,5,23,,,,
22,-,Blaine Stranger,Losing Myself,-,22,2,,,,
23,down,Lost Frequencies,Melody (feat. James Blunt),7,7,9,,,,
24,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",12,5,25,,,,
25,up,The Beloved,Sweet Harmony,66,8,17,,,,
26,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Milk & Sugar vs. Vaya Con Dios] {Radio Version},-,26,1,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,39,2,25,,,,
28,-,Lotus & Jerome,Wouldn't It Be Good (feat. Nik Kershaw) [Extended Mix],-,27,3,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,35,16,20,,,,
30,-,Stromae,Alors on danse (Dubdogz Remix),-,30,3,,,,
31,up,Alle Farben,Bad Ideas,44,5,25,,,,
32,down,MÖWE,Down By the River (feat. Emy Perez) [Extended Mix],18,12,6,,,,
33,down,Avicii,Without You (feat. Sandro Cavazza),24,11,23,,,,
34,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,7,15,,,,
35,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,17,20,,,,
36,-,Kygo & Miguel,Remind Me to Forget,-,10,4,,,,
37,up,Rodney Hunter,Sophistic Disco,54,21,8,,,,
38,down,Gigi D'Agostino,L'amour Toujours,27,5,8,,,,
39,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,7,24,,,,
40,down,Robin Schulz,OK (feat. James Blunt),38,6,17,,,,
41,-,Snap!,Rhythm Is a Dancer,-,13,6,,,,
42,down,Clean Bandit,Solo (feat. Demi Lovato),36,3,25,,,,
43,down,Darius & Finlay & Last Night,Close My Eyes (feat. Max Landry) [Darius & Finlay x Last Night],20,11,13,,,,
44,-,Lalla,Ain't Nobody (Loves Me Better),-,14,6,,,,
45,down,Matoma & Petey,Keep It Simple (feat. Wilder Woods) [Rayet Remix],43,43,2,,,,
46,down,Alle Farben & ILIRA,Fading,19,3,25,,,,
47,-,Oberst & Buchner,Eye Liquor (feat. Tobias Koett),-,36,3,,,,
48,-,Alan Walker,Alone,-,19,2,,,,
49,-,Wolfram,Hold My Breath (feat. Holy Ghost!),-,35,2,,,,
50,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,43,1,,,,
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),67,11,18,,,,
52,down,Mr. President,Coco Jamboo,40,12,4,,,,
53,up,Neodisco,Son of a Preacher Man (Radio Edit),63,36,3,,,,
54,down,Camo & Krooked,Set It Off (feat. Jeru the Damaja),49,24,6,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),47,15,23,,,,
56,-,Doctor Jazz's Universal Remedy,Between You and Me (Cay Taylan Remix),-,22,1,,,,
57,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),74,4,12,40,2019-10-06,40,2019-10-06
58,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),37,3,22,55,2019-10-27,43,2019-11-03
59,-,Bobby D'Ambrosio,Runaway Love (feat. Lasala) [Michael Gray Extended Remix],-,59,1,,,,
60,-,Raz Ohara,El Zahir,-,60,1,,,,
61,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,8,2,,,,
62,-,Kygo & Selena Gomez,It Ain't Me,-,10,5,,,,
63,-,Binder & Krieglstein,Spit,-,63,2,,,,
64,-,Friendly Fires,Run the Wild Flowers,-,33,5,,,,
65,down,Calvin Harris,Outside (feat. Ellie Goulding),22,2,22,,,,
66,-,Autograf,Dream,-,48,2,,,,
67,-,Lost Frequencies & Zonderling,Crazy,-,16,8,,,,
68,-,Major Lazer,Get Free (feat. Amber of Dirty Projectors),-,68,1,,,,
69,-,Mike Perry,The Ocean (feat. Shy Martin),-,8,18,,,,
70,down,Ghia,Show Me Love (feat. Sofia M),64,17,4,,,,
71,-,Robin Schulz,All This Love (feat. Harlœ),-,2,12,,,,
72,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,57,6,,,,
73,up,Joyce Muniz,Strange Girl (feat. Little Boots) [Radio Edit],83,54,2,,,,
74,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,31,2,,,,
75,-,Zakir,La Roulette,-,75,1,,,,
76,-,7YFN,Sign (feat. GIVVEN),-,33,2,,,,
77,down,Calvin Harris,My Way,48,18,21,,,,
78,-,7th District Inc. featuring Austin Howard,On the Beach (Club Radio Edit),-,30,7,,,,
79,-,Avicii,The Nights (Avicii by Avicii),-,6,3,,,,
80,-,The Six,Unfinished Sympathy (feat. Jasmine Thompson),-,15,2,,,,
81,down,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],61,24,5,,,,
82,down,Don Diablo,Heaven to Me (feat. Alex Clare),75,7,21,,,,
83,down,Pitbull,Feel This Moment (feat. Christina Aguilera),51,12,7,,,,
84,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,17,1,,,,
85,-,Party Bangaz,Jim Croce - Bad Bad Leroy Brown (Party Bangaz),-,81,1,,,,
86,up,Santa Esmeralda,Don't Let Me Be Misunderstood,99,15,3,,,,
87,-,Timo Maas,To Get Down (Radio Mix),-,70,2,,,,
88,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,33,12,,,,
89,-,X Ambassadors,Renegades (Stash Konig Remix),-,31,2,,,,
90,-,Louie Austen,Show Them,-,44,3,,,,
91,-,アヴィーチー,Hey Brother,-,6,5,,,,
92,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),88,3,10,,,,
93,-,Slam Dunk'd,"No Price (feat. Chromeo & Al-P) [12"" Mix]",-,93,1,,,,
94,-,Stereoact,Ich will mit Dir tanzen,-,69,1,,,,
95,-,Ogris Debris,Out of Control (Radio Edit),-,95,1,,,,
96,down,Martin Solveig,My Love,89,75,7,,,,
97,-,Sophie Lloyd,Calling Out (feat. Dames Brown),-,97,1,,,,
98,-,Paolo Armani,You Make Me Feel Like Dancing (Oscar Salguero's Day 'n' Nite Mix),-,72,1,,,,
99,-,Oh Yeah,Nothing but the Beat,-,85,1,,,,
100,-,Robert Miles,Children (Radio Edit),-,26,2,,,,
