Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,27,84,2020-11-22,81,2020-11-29
2,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),8,1,71,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,29,,,,
4,down,VIZE & Tom Gregory,Never Let Me Down,2,1,42,,,,
5,up,Topic,Breaking Me (feat. A7S),6,1,60,94,2020-03-01,8,2020-08-16
6,up,Alle Farben & ILIRA,Fading,30,3,60,,,,
7,up,Gigi D'Agostino,La Passion,13,5,63,,,,
8,down,VIZE,Stars (feat. Laniia),7,1,71,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,2,68,,,,
10,down,Loud Luxury,Body (feat. brando),4,2,60,,,,
11,up,Axwell Λ Ingrosso,More Than You Know,22,3,58,,,,
12,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,1,41,,,,
13,down,Robin Schulz,In Your Eyes (feat. Alida),11,7,32,95,2020-03-08,54,2020-04-05
14,up,LA Vision & Gigi D'Agostino,Hollywood,18,2,38,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),50,2,50,,,,
16,down,surf mesa,Ily,14,1,46,63,2020-04-19,18,2020-07-12
17,up,Amen Mustang,(The Shit You Say) When You're High,17,10,5,,,,
18,down,"Zedd, Maren Morris & Grey",The Middle,16,9,33,,,,
19,up,Avicii,Waiting For Love (Addal Remix),37,7,19,,,,
20,up,"YOUNOTUS, Janieck & Senex",Narcotic,31,1,70,82,2019-10-20,82,2019-10-20
21,up,Sofia Kourtesis,Hollywood,58,21,3,,,,
22,down,Clean Bandit,Solo (feat. Demi Lovato),15,3,62,,,,
23,-,Robin Schulz & Marc Scibilia,Unforgettable,-,1,26,,,,
24,up,Kimokawa,Just The Way You Are ( Bruno Mars ),41,13,35,,,,
25,down,Regard,Ride It,12,1,71,57,2019-10-06,13,2019-11-10
26,down,The Chainsmokers,Closer (feat. Halsey),19,7,47,,,,
27,down,Charlie Puth,Attention (Acoustic),23,14,57,,,,
28,up,Ace of Base,All That She Wants (Joeysuki Remix),43,15,37,,,,
29,-,Jonas Blue,Rise (feat. Jack & Jack),-,3,43,,,,
30,down,Camo & Krooked & Mefjus,Kallisto,29,26,3,,,,
31,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),42,11,45,,,,
32,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,7,34,,,,
33,up,Avicii,SOS (feat. Aloe Blacc),44,1,70,,,,
34,-,The Phenomenal Handclap Band,Do What You Like,-,19,20,,,,
35,down,Marshmello,Silence (feat. Khalid),27,14,15,,,,
36,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,53,,,,
37,up,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),61,12,17,,,,
38,-,Klangkarussell,Shipwreck (Extended),-,6,12,,,,
39,up,"YOUNOTUS, Janieck & Senex",Narcotic (Justin Prince Club Mix),64,16,4,,,,
40,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),5,5,25,,,,
41,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),20,3,71,,,,
42,-,Nigel Hayes,Augustus,-,42,6,,,,
43,-,MÖWE,Down By the River (feat. Emy Perez),-,2,51,,,,
44,-,Felix Jaehn,"Jennie (feat. R. City & Bori) [Adam Trigger, Siks Remix]",-,21,5,,,,
45,-,Galantis,Bones (feat. OneRepublic),-,11,5,,,,
46,-,Mike Perry,The Ocean (feat. Shy Martin),-,8,33,,,,
47,-,The Prince Karma,Later Bitches,-,47,1,,,,
48,down,Martin Solveig & Dragonette,Hello,26,10,3,,,,
49,-,Gray & A Little Sound,Fallen (feat. A Little Sound),-,49,2,,,,
50,up,Aeden,Ex-Libris,56,25,28,,,,
51,down,Zedd & Alessia Cara,Stay,21,20,14,,,,
52,down,John Paul Young,Love Is In the Air,45,20,51,,,,
53,-,Elderbrook,Sleepwalking,-,53,3,,,,
54,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,21,35,,,,
55,-,Falco,Egoist (Remix),-,20,17,,,,
56,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,23,12,,,,
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,7,68,,,,
58,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,33,31,,,,
59,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),38,3,38,,,,
60,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),67,11,25,,,,
61,-,Lupo,Look At Me (feat. Laura Lek Mun) [Denis Yashin Remix],-,61,1,,,,
62,-,Mario Basanov,More for the Less (feat. Jeremy Glenn),-,58,4,,,,
63,up,Elderbrook,How Do You,85,25,5,,,,
64,-,Megablast,Vamos (feat. Eribertho Cruz) [Radio Edit],-,64,2,,,,
65,-,Megablast,Vamos (feat. Eribertho Cruz),-,54,1,,,,
66,-,Lana Del Rey,Video Games (Omid 16B Remix),-,22,7,,,,
67,-,Galantis,Emoji,-,46,10,,,,
68,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,19,18,,,,
69,-,Degs,Poveglia (feat. De:Tune),-,49,7,,,,
70,-,Shantisan,Que Nego e Esse (feat. Micheline Cardoso) [Instrumental] [Instrumental],-,51,7,,,,
71,-,MEUTE,Underground,-,33,3,,,,
72,down,Alle Farben,Bad Ideas,25,5,69,,,,
73,up,Daft Punk,One More Time,81,21,15,,,,
74,-,DJ Zinc,Wile Out (feat. Ms. Dynamite),-,74,1,,,,
75,-,Space Echo,Rainbow Power,-,53,2,,,,
76,down,Calvin Harris,Summer (Extended Mix),36,14,35,,,,
77,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,27,18,,,,
78,-,George McCrae,Rock Your Baby (Acappella),-,44,20,,,,
79,down,Ed Sheeran,Shape of You (NOTD Remix),59,15,49,,,,
80,-,Dream Orchestra,All I have to do is Dream,-,80,1,,,,
81,up,Flo Rida,Good Feeling,100,16,10,,,,
82,up,Möwe,Skyline,93,13,23,,,,
83,-,Lalla,Ain't Nobody (Loves Me Better),-,14,9,,,,
84,-,Louie Austen,"Girl, Girl",-,43,10,,,,
85,down,Avicii,Waiting For Love,39,2,18,,,,
86,-,Sister Sledge,"All American Girls (12"" Version)",-,60,3,,,,
87,-,Patsy Gallant,From New York to L.A. (Radio Edit),-,45,12,,,,
88,down,Avicii,Without You (feat. Sandro Cavazza),32,11,45,,,,
89,-,Lupo,Look At Me (feat. Laura Lek Mun) [Original],-,89,1,,,,
90,-,Alaia & Gallo,Who Is He (feat. Kevin Haden) [Claptone Remix],-,90,1,,,,
91,down,Gigi D'Agostino,The Riddle,62,14,22,,,,
92,-,Bratze,Zum Übrigen ich,-,92,1,,,,
93,-,Divolly & Markward,Say It Right,-,93,1,,,,
94,-,Daft Punk,Digital Love,-,88,2,,,,
95,-,Nick Studer & Kevin Garcia,Undergroove (feat. Fouley),-,79,7,,,,
96,-,Robin Schulz,OK (feat. James Blunt),-,6,45,,,,
97,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,77,2,,,,
98,-,Rene Rodrigezz,Together (All We Need is Us) [feat. Paul Aiden],-,11,4,,,,
99,-,Saragossa Band,Agadou,-,33,22,,,,
100,-,Blue Six,Close To Home,-,48,14,,,,
