Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,3,1,10,63,2020-04-19,18,2020-07-12
2,down,Topic,Breaking Me (feat. A7S),1,1,24,94,2020-03-01,8,2020-08-16
3,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),2,1,35,,,,
4,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),16,3,4,,,,
5,up,Regard & Raye,Secrets,5,5,7,84,2020-06-14,62,2020-06-28
6,up,MÖWE & Sam Feldt,"Talk To Me (feat. Sam Feldt, Conor Maynard & RANI) [Möwe Extended Club Mix]",7,4,6,,,,
7,up,VIZE & Tom Gregory,Never Let Me Down,18,1,6,,,,
8,down,Regard,Ride It,4,1,35,57,2019-10-06,13,2019-11-10
9,down,VIZE,Stars (feat. Laniia),8,1,35,,,,
10,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),6,3,35,,,,
11,up,LA Vision & Gigi D'Agostino,Hollywood,51,2,2,,,,
12,up,Robin Schulz,Speechless (feat. Erika Sirola),12,7,35,,,,
13,-,Loud Luxury,Body (feat. brando),-,2,28,,,,
14,up,Avicii,SOS (feat. Aloe Blacc),14,1,34,,,,
15,up,Axwell Λ Ingrosso,More Than You Know,25,3,31,,,,
16,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,33,,,,
17,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),38,3,31,,,,
18,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,1,5,,,,
19,down,Alle Farben,Bad Ideas,13,5,34,,,,
20,up,Martin Garrix,High on Life (feat. Bonn),21,7,5,,,,
21,down,David Guetta & Sia,Flames,15,8,34,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,7,34,,,,
23,up,Robin Schulz,OK (feat. James Blunt),27,6,24,,,,
24,-,Deladap,Music Has the Power (feat. Melinda Stoika) [Wolfgang Lohr Remix Club Mix],-,24,1,,,,
25,down,James Hype,More Than Friends (feat. Kelli-Leigh),20,8,33,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),39,7,32,,,,
27,up,MÖWE,Down By the River (feat. Emy Perez),30,2,35,,,,
28,down,Charlie Puth,Attention (Acoustic),23,14,27,,,,
29,down,"YOUNOTUS, Janieck & Senex",Narcotic,11,1,35,82,2019-10-20,82,2019-10-20
30,up,Pitbull,Feel This Moment (feat. Christina Aguilera),46,12,14,,,,
31,-,Culture Beat,Mr. Vain (Special Radio Edit),-,10,9,,,,
32,-,SAINt JHN,Roses (Imanbek Remix Extended),-,17,2,84,2020-04-05,61,2020-05-24
33,up,Alle Farben,Different for Us (feat. Jordan Powers) [Mixed],40,17,32,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,41,16,30,,,,
35,down,deadmau5 & The Neptunes,Pomegranate,32,19,5,,,,
36,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,59,33,18,,,,
37,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),29,11,23,,,,
38,-,J-MOX & Nathan Trent,Millions,-,37,1,,,,
39,-,Alle Farben & ILIRA,Fading,-,3,31,,,,
40,up,Clean Bandit,Solo (feat. Demi Lovato),72,3,34,,,,
41,up,Martin Garrix & Dean Lewis,Used To Love (SWACQ Remix),66,19,2,,,,
42,up,Slushii,Make Me Feel,53,25,3,,,,
43,up,Calvin Harris,My Way,64,18,30,,,,
44,-,Robin Schulz & Marc Scibilia,Unforgettable,-,1,17,,,,
45,-,The Phenomenal Handclap Band,Do What You Like,-,19,8,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,36,2,35,,,,
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",91,21,22,,,,
48,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],62,15,13,,,,
49,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,20,11,,,,
50,-,Deladap & Wolfgang Lohr,Make Swing Great Again (feat. Melinda Stoika),-,50,1,,,,
51,-,Lost Frequencies,Are You With Me (Radio Edit),-,33,1,,,,
52,up,Theophilus London,Wine & Chocolates (Andhim Remix Radio Version),77,31,7,,,,
53,down,Gigi D'Agostino,L'amour Toujours,33,5,16,,,,
54,-,Avicii,The Nights (Avicii by Avicii),-,6,5,,,,
55,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,27,7,,,,
56,up,DJ Snake,Let Me Love You (feat. Justin Bieber),57,11,27,,,,
57,up,Gigi D'Agostino,La Passion,100,5,32,,,,
58,down,Klangkarussell,Sonnentanz (Kellerkind Remix),52,43,9,,,,
59,-,Blondie,Tide Is High (Sand Dollar Mix),-,31,14,,,,
60,-,Miguel Campbell,Something Special,-,57,4,,,,
61,-,Nigel Hayes,Sarajevo,-,43,5,,,,
62,-,Gloria Gaynor,Can't Take My Eyes Off You,-,26,2,,,,
63,down,Ed Sheeran,Shape of You (NOTD Remix),28,15,19,,,,
64,up,Calvin Harris,This Is What You Came For (feat. Rihanna),73,15,33,,,,
65,-,Nigel Hayes,Augustus,-,42,3,,,,
66,-,"Calvin Harris, Sam Smith",Promises,-,41,24,,,,
67,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],96,13,2,,,,
68,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,12,6,,,,
69,-,Van Halen,Jump (Armin van Buuren Remix),-,69,4,,,,
70,-,Jerk House Connection,The Real Love,-,50,1,,,,
71,-,Robin Schulz,OK (feat. James Blunt),-,12,27,,,,
72,-,Snap!,The First the Last Eternity (Bass Slammers Remix),-,72,1,,,,
73,-,Mousse T. & Sharon Phillips,Maybe in May (Mannix Main Mix),-,49,4,,,,
74,-,Lorenzo al Dino,Ca Va,-,74,1,,,,
75,up,Martin Solveig,My Love,87,75,10,,,,
76,up,Feder,Control (feat. Bryce Vine & Dan Caplen),86,62,8,,,,
77,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,13,8,,,,
78,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,57,8,,,,
79,-,Louie Austen,Love Machine (in memoriam Kurt Hauenstein),-,48,9,,,,
80,-,Ace of Base,All That She Wants (Joeysuki Remix),-,15,19,,,,
81,down,Tombee,Sticky Rhythm,76,41,4,,,,
82,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),74,4,22,40,2019-10-06,40,2019-10-06
83,-,Mike Perry,The Ocean (feat. Shy Martin),-,8,20,,,,
84,down,The Beloved,Sweet Harmony,42,8,27,,,,
85,-,Ab In Den Süden,Ab In Den Süden,-,54,1,,,,
86,-,Booka Shade & Kaktus Einarsson,Perfect in a Way (Casper Cole Remix),-,81,2,,,,
87,-,deadmau5 & The Neptunes,Pomegranate (French Original Remix),-,87,1,,,,
88,down,Alle Farben & James Blunt,Walk Away,48,2,12,,,,
89,down,"Calvin Harris, Rag’n’Bone Man",Giant,54,5,33,,,,
90,-,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],-,57,1,,,,
91,-,Dj Looco 2020,03:00 Am,-,91,1,,,,
92,-,Snap!,Rhythm Is a Dancer,-,13,7,,,,
93,-,"Love Regenerator, Eli Brown, Calvin Harris",Moving [edit],-,93,1,,,,
94,down,Darius & Finlay & Last Night,Close My Eyes (feat. Max Landry) [Darius & Finlay x Last Night],31,11,20,,,,
95,-,John Paul Young,Love Is In the Air,-,20,20,,,,
96,-,Daft Punk,One More Time,-,21,9,,,,
97,-,Don Diablo,You Can't Change Me,-,97,1,,,,
98,-,Martin Solveig & The Cataracs,Hey Now (Laidback Luke Remix),-,98,1,,,,
99,-,KC and the Sunshine Band,Give It Up,-,47,4,,,,
100,-,Stromae,Alors on danse (Dubdogz Remix),-,30,5,,,,
