Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,29,94,2020-03-01,8,2020-08-16
2,up,VIZE & Tom Gregory,Never Let Me Down,2,1,11,,,,
3,down,surf mesa,Ily,1,1,15,63,2020-04-19,18,2020-07-12
4,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),7,3,9,,,,
5,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),4,1,40,,,,
6,down,LA Vision & Gigi D'Agostino,Hollywood,5,2,7,,,,
7,up,Regard,Ride It,9,1,40,57,2019-10-06,13,2019-11-10
8,up,Avicii,SOS (feat. Aloe Blacc),13,1,39,,,,
9,down,VIZE,Stars (feat. Laniia),8,1,40,,,,
10,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,10,,,,
11,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),12,3,40,,,,
12,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,33,,,,
13,up,Robin Schulz,Speechless (feat. Erika Sirola),15,7,40,,,,
14,up,Mike Perry,The Ocean (feat. Shy Martin),50,8,23,,,,
15,up,Regard & Raye,Secrets,28,5,12,84,2020-06-14,62,2020-06-28
16,up,James Hype,More Than Friends (feat. Kelli-Leigh),55,8,38,,,,
17,down,Loud Luxury & brando,Body (Dzeko Remix),10,6,27,,,,
18,-,Brooks & KSHMR,Voices (feat. TZAR) [Extended Mix],-,17,2,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,19,16,35,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,11,2,40,,,,
21,down,SAINt JHN,Roses (Imanbek Remix Extended),18,17,7,84,2020-04-05,61,2020-05-24
22,up,Alle Farben,Bad Ideas,26,5,39,,,,
23,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,5,38,,,,
24,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,14,1,,,,
25,up,Ed Sheeran,Shape of You (NOTD Remix),40,15,24,,,,
26,down,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],14,14,4,,,,
27,up,Charlie Puth,Attention (Acoustic),27,14,32,,,,
28,-,Ace of Base,All That She Wants (Joeysuki Remix),-,15,21,,,,
29,up,"YOUNOTUS, Janieck & Senex",Narcotic,43,1,40,82,2019-10-20,82,2019-10-20
30,down,Axwell Λ Ingrosso,More Than You Know,23,3,36,,,,
31,-,Lost Frequencies & Zonderling,Crazy,-,16,14,,,,
32,up,Gigi D'Agostino,La Passion,44,5,37,,,,
33,up,Loud Luxury,Body (feat. brando),63,2,32,,,,
34,up,GIVVEN,Glue,62,29,3,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,7,39,,,,
36,-,Fats & His Cats,Lazy Lady,-,36,2,,,,
37,-,MÖWE,Down By the River (feat. Emy Perez),-,2,37,,,,
38,-,Ricchi & Poveri,Made In Italy,-,38,5,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,15,38,,,,
40,down,David Guetta & Sia,Flames,17,8,39,,,,
41,-,Paris Green,Oh Yes (feat. Marvin Gaye & Tammi Terrell),-,36,1,,,,
42,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,42,4,,,,
43,-,Saragossa Band,Zabadak,-,33,4,,,,
44,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,5,2,,,,
45,-,MÖWE & Sam Feldt,"Talk To Me (feat. Sam Feldt, Conor Maynard & RANI) [Möwe Extended Club Mix]",-,4,10,,,,
46,down,MÖWE,Down By the River (feat. Emy Perez) [Extended Mix],29,12,13,,,,
47,up,Calvin Harris,My Way,59,18,35,,,,
48,down,Martin Garrix & Dean Lewis,Used To Love (SWACQ Remix),21,19,6,,,,
49,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,13,5,,,,
50,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,11,29,,,,
51,-,MAGIC!,Rude (Zedd Extended Remix),-,24,3,,,,
52,-,Robin Schulz,In Your Eyes (feat. Alida),-,7,1,95,2020-03-08,54,2020-04-05
53,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,53,4,,,,
54,-,Loud Luxury,Body (feat. Brando) [Dzeko Remix],-,12,5,,,,
55,down,Darius & Finlay & Last Night,Close My Eyes (feat. Max Landry) [Darius & Finlay x Last Night],32,11,25,,,,
56,-,Avicii,The Nights (Avicii by Avicii),-,6,6,,,,
57,-,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),-,32,7,,,,
58,down,Robin Schulz,OK (feat. James Blunt),35,6,29,,,,
59,-,Gloria Gaynor,I Am What I Am,-,20,1,,,,
60,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,5,15,,,,
61,-,Miguel Migs featuring Li'Shaw,Do It for You (feat. Li'Sha) [Original Vocal Mix],-,49,7,,,,
62,-,Lukas Poellauer,It's All Good (feat. Aunty) [Radio Edit],-,32,1,,,,
63,-,Robin Schulz,OK (feat. James Blunt),-,12,28,,,,
64,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,11,2,,,,
65,down,"Calvin Harris, Rag’n’Bone Man",Giant,38,5,37,,,,
66,up,Wamdue Project,King of My Castle (Roy Malone Mix),78,66,2,,,,
67,-,Avicii,The Days,-,67,2,,,,
68,up,Blinding Lights,Blinding Lights,80,44,4,,,,
69,-,Autograf,Dream,-,48,3,,,,
70,-,Gigi D'Agostino,Bla Bla Bla,-,70,1,,,,
71,-,Paul Jockey,Calabria (2020 Edit),-,71,1,,,,
72,-,Saragossa Band,Big Bamboo,-,47,3,,,,
73,-,Candi Staton,Hallelujah Anyway (Larse Vocal),-,73,1,,,,
74,down,Clean Bandit,Solo (feat. Demi Lovato),25,3,38,,,,
75,-,Colette,Didn't Mean to Turn You On,-,48,3,,,,
76,-,Craig Reever,We're Dynamite (feat. Willow),-,76,1,,,,
77,up,Jonas Blue,Rise (feat. Jack & Jack),90,3,29,,,,
78,-,The Pearl,One Wish,-,74,2,,,,
79,-,Blinkie,Take Control,-,79,1,,,,
80,-,Alan Walker,Sing Me to Sleep,-,13,2,,,,
81,-,Dominik Eulberg,Der Zug Der Kraniche,-,81,1,,,,
82,down,Maor Miller & Darius & Finlay,Will You,48,25,2,,,,
83,-,The Beloved,Sweet Harmony,-,8,30,,,,
84,up,Calvin Harris,We Found Love (feat. Rihanna),86,24,5,,,,
85,-,Nigel Hayes,Sarajevo,-,43,7,,,,
86,down,John Paul Young,Love Is In the Air,47,20,24,,,,
87,-,Simon Lewis,All I Am,-,10,4,,,,
88,-,Louie Austen,"Girl, Girl",-,43,4,,,,
89,-,Lost Frequencies,Melody (feat. James Blunt),-,7,16,,,,
90,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,18,5,,,,
91,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],34,15,18,,,,
92,-,"Zedd, Maren Morris & Grey",The Middle,-,9,19,,,,
93,-,Alan Walker,Alone,-,19,4,,,,
94,-,Basixx,Tell Me (feat. Cleo Kelley),-,94,1,,,,
95,-,Kygo & Miguel,Remind Me to Forget,-,10,15,,,,
96,-,Ava Max,Kings & Queens (James Carter Remix),-,78,1,,,,
97,-,Avicii,Addicted To You (Bent Collective Remix),-,42,3,,,,
98,-,Inner Life,I'm Caught Up (In a One Night Love Affair),-,96,2,,,,
99,-,EDX,The Time Is Now (Extended Mix),-,99,1,,,,
100,-,Aiyo,The Night Is Young (feat. Willow) [Phoco Remix],-,53,1,,,,
