Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SUPER-Hi & Neeka,Following the Sun,14,1,9,,,,
2,up,Loud Luxury,Body (feat. brando),2,2,99,,,,
3,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),6,1,110,,,,
4,up,Robin Schulz & Dennis Lloyd,Young Right Now,7,1,4,,,,
5,down,Ray Dalton & Alvaro Soler,Manila,1,1,5,,,,
6,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,68,,,,
7,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [MistaJam Remix Extended],10,2,9,,,,
8,down,LA Vision & Gigi D'Agostino,Hollywood,5,2,51,,,,
9,-,Glass Animals,Heat Waves,-,1,1,75,2021-02-28,71,2021-03-07
10,up,Sam Feldt,Winter Wonderland,35,5,13,,,,
11,down,VIZE & Tom Gregory,Never Let Me Down,3,1,81,,,,
12,up,Robin Schulz,Titel 9,32,1,38,,,,
13,up,Calvin Harris,Summer,40,4,29,,,,
14,up,Gigi D'Agostino,La Passion,39,5,100,,,,
15,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),51,15,10,,,,
16,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),36,3,110,,,,
17,-,Calvin Harris,Pray to God (feat. HAIM),-,17,2,,,,
18,down,Regard,Ride It,8,1,110,57,2019-10-06,13,2019-11-10
19,up,The Chainsmokers & Coldplay,Something Just Like This,45,2,107,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),17,7,86,,,,
21,-,ニッキー・ミナージュ,Starships,-,21,1,,,,
22,down,Alle Farben & ILIRA,Fading,4,3,99,,,,
23,-,"Earth, Wind & Fire",Boogie Wonderland,-,23,1,,,,
24,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,8,11,,,,
25,-,Marshmello,Here With Me (feat. CHVRCHES),-,25,2,,,,
26,-,Cesar Sampson,Nobody But You,-,26,1,,,,
27,up,Zedd & Alessia Cara,Stay,57,20,49,,,,
28,-,Janefondas,French Love,-,28,6,,,,
29,-,Gigi D'Agostino,Cerimonia ( Gigi Dag & Luca Noise Dance Mix ),-,17,2,,,,
30,up,Master KG,Jerusalem (feat. Nomcebo Zikode),38,1,68,,,,
31,up,Avicii,Wake Me Up (Avicii By Avicii),74,7,3,,,,
32,down,Topic,Breaking Me (feat. A7S),21,1,99,94,2020-03-01,8,2020-08-16
33,-,The Chainsmokers & Coldplay,Something Just Like This (ARMNHMR Remix),-,12,3,,,,
34,down,Robin Schulz & Marc Scibilia,Unforgettable,26,1,65,,,,
35,down,"YOUNOTUS, Janieck & Senex",Narcotic,22,1,109,82,2019-10-20,82,2019-10-20
36,-,Alan Walker,Alone,-,19,12,,,,
37,-,DJ Antoine & The Beat Shakers,Ma chérie (Remady Edit),-,13,2,,,,
38,-,Axwell Λ Ingrosso,Sun Is Shining,-,13,26,,,,
39,-,Dr. Alban,Sing Hallelujah! (Short),-,24,5,,,,
40,-,Oberst & Buchner,Eye Liquor (feat. Tobias Koett),-,36,18,,,,
41,-,"Aluna, Princess Nokia & Jada Kingdom",Get Paid,-,34,15,,,,
42,down,Jonas Blue,Rise (feat. Jack & Jack),20,3,76,,,,
43,-,Dynoro & Gigi D'Agostino,In My Mind,-,31,1,,,,
44,down,Clean Bandit,Solo (feat. Demi Lovato),27,3,101,,,,
45,-,Gloria Gaynor,Can't Take My Eyes Off Of You,-,45,2,,,,
46,down,Axwell Λ Ingrosso,More Than You Know,12,3,94,,,,
47,-,Emmanuel Jal & Nyaruach,Ti Chuong (Musumeci Supernatural Remix),-,47,1,,,,
48,-,The Pearl,All Over You,-,15,41,,,,
49,-,Avicii,Hey Brother (Avicii By Avicii),-,11,8,,,,
50,-,The Avalanches,Frontier Psychiatrist,-,50,1,,,,
51,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),30,9,39,,,,
52,-,The Cuban Brothers,A Million Stories,-,52,1,,,,
53,down,VIZE,Stars (feat. Laniia),34,1,110,,,,
54,-,Gregor Weinberg,Stck von Berlin (feat. Tiniundtus) [Nico Pusch Remix],-,54,1,,,,
55,-,Pet Shop Boys,West End Girls (Remastered),-,55,1,,,,
56,-,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),-,12,26,,,,
57,up,Didier Casnati,Lady Lay (Pierre Groscolas),80,36,21,,,,
58,-,La Roux,Bulletproof,-,12,23,,,,
59,-,Neuromanzer,Der Gast,-,59,1,,,,
60,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),19,3,9,,,,
61,-,Jessie Ware,Alone,-,61,1,,,,
62,-,Mura Masa,Know Me Better (feat. Bonzai),-,62,3,,,,
63,-,Martin Solveig & Dragonette,Hello,-,10,10,,,,
64,up,deadmau5 & The Neptunes,Pomegranate,70,19,32,,,,
65,down,Tinlicker & Helsloot,Because You Move Me,59,18,6,,,,
66,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,68,,,,
67,-,Level 42 & T.C.S.,Lessons In Love,-,35,20,,,,
68,-,Gudrun von Laxenburg,Moving Water (feat. Eloui),-,51,4,,,,
69,-,Frost,Made In Germany,-,69,1,,,,
70,-,Atze Ton,Sieben Auf Einen Streich,-,70,1,,,,
71,-,Purple Disco Machine,Dopamine (feat. Eyelar) [John Summit Remix],-,71,1,,,,
72,-,Bric,Sunshine (Groove Jet 4 Am Mix),-,23,3,,,,
73,-,Pet Shop Boys,It's a Sin (Remastered),-,22,4,,,,
74,-,The Chainsmokers,Paris,-,24,4,,,,
75,-,Caught In the Act,Babe,-,59,1,,,,
76,-,Wamdue Project,King of My Castle (TJK Chill Edit),-,50,12,,,,
77,down,Calvin Harris,Outside (feat. Ellie Goulding),23,2,86,,,,
78,down,surf mesa,Ily,44,1,84,63,2020-04-19,18,2020-07-12
79,-,Nächste Topmodel,Musik aus der Paris Fashion Week,-,48,3,,,,
80,down,Avicii,Waiting For Love,28,2,48,,,,
81,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],91,5,10,,,,
82,-,mNIPK,FM4 (Original Mix),-,27,14,,,,
83,-,Télépopmusik,Love Can Damage Your Health (feat. Angela McCluskey),-,83,1,,,,
84,down,Camo & Krooked,Other Side (feat. Rezar) [Red Bull Symphonic],42,15,8,,,,
85,-,Gigi D'Agostino,L'amour Toujours,-,5,39,,,,
86,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,50,2,,,,
87,down,Lost Frequencies,Are You with Me,65,34,5,,,,
88,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,40,2,,,,
89,-,Gimpland,Violine,-,63,1,,,,
90,-,Milk & Sugar,Hi-A Ma (Pata Pata) [Video Version] {feat. Miriam Makeba & Jungle Brothers},-,32,11,,,,
91,-,Peggy Gou,It Makes You Forget (Itgehane,-,91,1,,,,
92,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,38,1,,,,
93,down,Cafdaly,Life (Radio Edit),54,54,5,,,,
94,-,Laštro,Psychiater,-,94,1,,,,
95,down,アヴィーチー,Wake Me Up,47,17,9,,,,
96,-,David Guetta & Sia,Flames,-,8,60,,,,
97,-,Gigi D'Agostino,L'amour Toujours,-,11,36,,,,
98,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,15,17,,,,
99,down,Avicii,SOS (feat. Aloe Blacc),46,1,103,,,,
100,down,David Guetta & Sia,Let's Love,78,1,60,84,2020-11-22,81,2020-11-29
