Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIZE & Tom Gregory,Never Let Me Down,2,1,13,,,,
2,down,Topic,Breaking Me (feat. A7S),1,1,31,94,2020-03-01,8,2020-08-16
3,up,LA Vision & Gigi D'Agostino,Hollywood,4,2,9,,,,
4,down,surf mesa,Ily,3,1,17,63,2020-04-19,18,2020-07-12
5,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),6,1,42,,,,
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,1,12,,,,
7,up,VIZE,Stars (feat. Laniia),8,1,42,,,,
8,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),5,3,11,,,,
9,up,Avicii,SOS (feat. Aloe Blacc),11,1,41,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,12,2,42,,,,
11,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),15,3,42,,,,
12,up,Loud Luxury,Body (feat. Brando) [Dzeko Remix],16,12,7,,,,
13,up,Regard & Raye,Secrets,13,5,14,84,2020-06-14,62,2020-06-28
14,up,"Calvin Harris, Rag’n’Bone Man",Giant,43,5,39,,,,
15,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],81,15,20,,,,
16,down,Regard,Ride It,7,1,42,57,2019-10-06,13,2019-11-10
17,-,Axwell Λ Ingrosso,More Than You Know,-,3,37,,,,
18,up,Alle Farben,Bad Ideas,28,5,41,,,,
19,-,Brooks & KSHMR,Voices (feat. TZAR) [Extended Mix],-,17,3,,,,
20,down,Robin Schulz,In Your Eyes (feat. Alida),10,7,3,95,2020-03-08,54,2020-04-05
21,up,Robin Schulz,Speechless (feat. Erika Sirola),34,7,42,,,,
22,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,14,14,3,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),36,2,35,,,,
24,up,David Guetta & Sia,Flames,50,8,41,,,,
25,up,Charlie Puth,Attention (Acoustic),26,14,34,,,,
26,-,MÖWE,Down By the River (feat. Emy Perez) [Extended Mix],-,12,14,,,,
27,down,Maor Miller & Darius & Finlay,Will You,25,25,4,,,,
28,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,5,40,,,,
29,up,James Hype,More Than Friends (feat. Kelli-Leigh),68,8,40,,,,
30,up,Kimokawa,Just The Way You Are ( Bruno Mars ),75,13,10,,,,
31,-,Darius & Finlay & Maor Miller,Not for Sale,-,12,1,,,,
32,-,Culture Beat,Mr. Vain (Original Radio Edit),-,32,1,,,,
33,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,33,19,,,,
34,-,"Aluna, Princess Nokia & Jada Kingdom",Get Paid,-,34,1,,,,
35,up,Mr. President,Coco Jamboo,35,12,7,,,,
36,-,Calvin Harris,Summer (Extended Mix),-,14,29,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,27,16,37,,,,
38,up,Clean Bandit,Solo (feat. Demi Lovato),44,3,40,,,,
39,down,Kygo & Miguel,Remind Me to Forget,18,10,17,,,,
40,down,Loud Luxury,Body (feat. brando),37,2,34,,,,
41,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,18,,,,
42,up,Palastic,Shoot Me Down (feat. MY PARADE),42,42,2,,,,
43,down,MÖWE & Sam Feldt,"Talk To Me (feat. Sam Feldt, Conor Maynard & RANI) [Möwe Extended Club Mix]",30,4,12,,,,
44,-,Gigi D'Agostino,Bla Bla Bla (Blando RMX),-,44,1,,,,
45,down,Ed Sheeran,Shape of You (NOTD Remix),23,15,26,,,,
46,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,27,9,,,,
47,-,Avicii,The Nights,-,17,15,,,,
48,-,Lost Frequencies,Melody (feat. James Blunt),-,7,17,,,,
49,-,MAGIC!,Rude (Zedd Extended Remix),-,24,4,,,,
50,up,Lukas Poellauer,It's All Good (feat. Aunty) [Radio Edit],78,32,3,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,7,41,,,,
52,-,Loud Luxury & brando,Body (Dzeko Remix),-,6,28,,,,
53,-,Righeira,Vamos a la Playa (Factory Team Happy Mix),-,29,6,,,,
54,down,Alle Farben & ILIRA,Fading,24,3,37,,,,
55,down,"YOUNOTUS, Janieck & Senex",Narcotic,31,1,42,82,2019-10-20,82,2019-10-20
56,-,Kraak & Smaak,Guilty Discomforts (feat. Wolfgang Valbrun),-,56,1,,,,
57,down,Paris Green,Oh Yes (feat. Marvin Gaye & Tammi Terrell),38,36,3,,,,
58,-,Flamingo Star,Make My Day,-,58,2,,,,
59,down,Robin Schulz,OK (feat. James Blunt),51,6,31,,,,
60,down,The Underdog Project,Summer Jam (Radio Edit),29,29,5,,,,
61,-,Blue Six,Close To Home,-,48,7,,,,
62,-,Blinding Lights,Blinding Lights,-,44,5,,,,
63,-,Avicii,The Nights (Felix Jaehn Remix),-,18,14,,,,
64,down,Gigi D'Agostino,La Passion,47,5,39,,,,
65,-,Ogris Debris,Out of Control,-,61,1,,,,
66,-,GIVVEN,Glue,-,29,4,,,,
67,up,アヴィーチー,Hey Brother,96,6,8,,,,
68,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,22,1,,,,
69,-,The Chainsmokers,Closer (feat. Halsey),-,7,36,,,,
70,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,3,35,,,,
71,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,20,8,,,,
72,-,Lost Frequencies & Zonderling,Crazy,-,16,15,,,,
73,-,John Paul Young,Love Is In the Air,-,20,25,,,,
74,-,Gloria Gaynor,Reach Out I'll Be There (A. Williams Remix),-,74,1,,,,
75,-,Culture Beat,Mr. Vain (Special Radio Edit),-,10,10,,,,
76,-,Gloria Gaynor,I Am What I Am,-,20,2,,,,
77,up,Sarah Jane Morris,Nothing Comes from Nothing (Atjazz Remix),80,59,3,,,,
78,-,Ava Max,Kings & Queens (James Carter Remix),-,78,2,,,,
79,-,Tunnelvisions,Guava,-,49,1,,,,
80,down,deadmau5 & The Neptunes,Pomegranate,62,19,7,,,,
81,up,Louie Austen,Show Them,88,44,8,,,,
82,-,Galantis,Emoji,-,46,1,,,,
83,down,Gigi D'Agostino,L'amour Toujours,64,11,20,,,,
84,-,Sexy Sushi,Sex appeal,-,62,4,,,,
85,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),95,22,5,,,,
86,-,Dirty Impact & Royal XTC,I'm Always Here (feat. Chris Antonio) [Ph Electro Radio Edit],-,86,1,,,,
87,up,Vengaboys,We’re Going to Ibiza!,99,37,5,,,,
88,down,Robin Schulz,OK (feat. James Blunt),61,12,30,,,,
89,-,St Germain,La Goutte D'or,-,89,1,,,,
90,down,Falco,Egoist (Remix),52,20,8,,,,
91,-,Aeden,Ex-Libris,-,25,1,,,,
92,-,HC Instructor,Psycho Brain,-,92,1,,,,
93,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,15,39,,,,
94,-,Jamiroquai,Alright (Full Length Version),-,94,1,,,,
95,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,1,,,,
96,-,Firebeatz & Plastik Funk,High Enough,-,96,1,,,,
97,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Toby Romeo Remix],-,97,1,,,,
98,-,Gloria Gaynor,Can't Take My Eyes Off Of You,-,45,1,,,,
99,-,Galantis & Hook N Sling,Love On Me,-,99,1,,,,
100,-,Mura Masa,Intro?,-,100,1,,,,
