Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toby Romeo & Declan J Donovan,Alive,1,1,26,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,79,,,,
3,up,Cyril,Stumblin' In,4,1,8,,,,
4,up,Kygo & Ava Max,Whatever,7,1,5,,,,
5,down,Glockenbach & Ella Henderson,Lifeline,3,1,24,,,,
6,down,Felix Jaehn & Leony,Waking Up,5,5,6,,,,
7,up,Purple Disco Machine & Kungs,Substitution,8,1,27,,,,
8,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,2,15,,,,
9,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,11,4,4,,,,
10,up,Glockenbach,Dirty Dancing (feat. Asdis),13,1,77,,,,
11,down,Kenya Grace,Strangers,9,2,25,,,,
12,up,Toby Romeo & YouNotUs,What It Feels Like,34,1,45,,,,
13,-,Robin Schulz & Tom Walker,Sun Will Shine,-,2,38,,,,
14,up,Calvin Harris,Summer,26,4,121,,,,
15,down,Toby Romeo & Leony,Crazy Love,12,1,70,,,,
16,-,Parov Stelar,Candy Girl (feat. Vallemarie),-,16,12,,,,
17,-,Martin Solveig & Dragonette,Hello,-,10,83,,,,
18,up,VIZE,Stars (feat. Laniia),24,1,213,,,,
19,up,MÖWE,Down By the River (feat. Emy Perez),72,2,105,,,,
20,up,Jax Jones & Calum Scott,Whistle,29,1,53,,,,
21,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,10,3,16,,,,
22,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),15,3,110,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,15,65,,,,
24,-,Sigma,Nobody To Love,-,11,59,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),76,12,139,,,,
26,-,Army of Lovers,Give My Life (Radio Edit),-,26,2,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),50,2,169,,,,
28,down,"YOUNOTUS, Janieck & Senex",Narcotic,21,1,211,82,2019-10-20,82,2019-10-20
29,up,twocolors,Heavy Metal Love,32,11,24,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),53,11,111,,,,
31,-,P Ø C,"Nicht im Leben, Nicht im Tod",-,31,1,,,,
32,up,Avicii,Wake Me Up (Avicii By Avicii),44,7,81,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),46,7,201,,,,
34,up,Avicii,Waiting For Love,70,2,116,,,,
35,up,Soraya,Gonna Get Along Without You Now,80,33,19,,,,
36,up,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),83,26,6,,,,
37,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),51,8,62,,,,
38,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,16,63,,,,
39,up,Vinylbase,Life (Radio),60,19,26,,,,
40,-,Gloria Gaynor,I Am What I Am,-,25,5,,,,
41,down,Master KG,Jerusalem (feat. Nomcebo Zikode),35,1,99,,,,
42,up,Zedd & Alessia Cara,Stay,66,20,58,,,,
43,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Armin van Buuren Mash Up],-,18,14,,,,
44,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),49,1,63,,,,
45,down,Patsy Gallant,From New York to L.A.,38,17,52,,,,
46,down,Loud Luxury,Body (feat. brando),37,2,141,,,,
47,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,3,203,,,,
48,-,Ava Max,Kings & Queens,-,14,6,80,2020-03-15,37,2020-09-27
49,-,The Chainsmokers,Paris,-,24,15,,,,
50,down,VIZE & Tom Gregory,Never Let Me Down,16,1,186,,,,
51,-,Madagascar 5,Ein Stern (der Deinen Namen Traegt),-,37,32,,,,
52,down,Robin Schulz,Sweet Goodbye,25,2,16,,,,
53,-,Mr. President,Coco Jamboo,-,12,70,,,,
54,-,Texas,Summer Son,-,26,31,,,,
55,down,SUPER-Hi & Neeka,Following the Sun,45,1,122,,,,
56,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,10,85,,,,
57,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,7,142,,,,
58,down,La Roux,Bulletproof,14,12,55,,,,
59,down,Alan Walker,Faded,17,13,22,,,,
60,-,"cassö, RAYE & D-Block Europe",Prada,-,39,10,,,,
61,down,Robin Schulz & Marc Scibilia,Unforgettable,20,1,147,,,,
62,-,Os Digitalistas,Invisible Touch (feat. Monique),-,25,40,,,,
63,down,Avicii,The Nights (Avicii by Avicii),42,6,101,,,,
64,-,Glockenbach & Chris de Sarandy,Magic Moment,-,3,1,,,,
65,-,Nihils,Help Our Souls (Urban Contact Remix),-,54,2,,,,
66,-,Bex,Bodybag,-,23,8,,,,
67,down,Avicii,Addicted To You (Avicii By Avicii),36,16,9,,,,
68,-,Deichkind,Remmidemmi (Yippie Yippie Yeah),-,47,8,,,,
69,-,Whitney Houston,I'm Every Woman,-,20,30,,,,
70,-,David Christie,Saddle Up,-,39,38,,,,
71,-,twenty one pilots,Stressed Out,-,29,17,,,,
72,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,56,19,,,,
73,-,incovent,Getting Ideas,-,65,2,,,,
74,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,51,4,,,,
75,down,Regard,Ride It,56,1,173,57,2019-10-06,13,2019-11-10
76,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio Edit],-,22,20,,,,
77,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,23,1,144,,,,
78,-,Sven van Hees,Pacific Lifeline,-,45,44,,,,
79,-,Koko,I Won't Let You Down,-,31,5,,,,
80,-,The Space Brothers,Your Place In the World,-,47,5,,,,
81,-,Allen French,The Whistle Song,-,81,1,,,,
82,-,"Zedd, Maren Morris & Grey",The Middle,-,9,98,,,,
83,-,Dr. Alban,It's My Life 2014 (Bodybangers Radio Edit),-,59,3,,,,
84,up,David Guetta & Sia,Let's Love,94,1,113,84,2020-11-22,81,2020-11-29
85,down,The Chainsmokers & Coldplay,Something Just Like This,27,2,220,,,,
86,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],52,23,9,,,,
87,-,Palm Trees,Casanova,-,28,65,,,,
88,down,Alan Walker,Alone,55,19,47,,,,
89,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,145,,,,
90,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,60,3,,,,
91,down,"Fused, Max Reich, Samuel Malm & Petra Hallberg",Twisted,40,36,9,,,,
92,-,DJ LUVHUNTAH,Wow,-,92,1,,,,
93,-,Stealth,Black Heart (feat. The Dap-Kings),-,93,1,,,,
94,down,Axwell Λ Ingrosso,More Than You Know,28,3,181,,,,
95,down,Project Blue Sun,Sunrise (Planet Chill Mix),77,11,49,,,,
96,-,Jonas Blue,Rise (feat. Jack & Jack),-,3,155,,,,
97,down,Era Istrefi,Bonbon,62,23,10,,,,
98,down,Gigi D'Agostino,La Passion Medley With Rectangle,68,46,14,,,,
99,down,Pet Shop Boys,It's a Sin (Remastered),39,22,69,,,,
100,down,Icona Pop,I Love It (feat. Charli XCX),84,15,12,,,,
