Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alle Farben,I Need to Know (feat. Flynn),1,1,11,,,,
2,up,Pascal Letoublon & ILIRA,Time After Time,2,1,18,,,,
3,up,Jax Jones & Calum Scott,Whistle,5,1,12,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,38,,,,
5,up,Toby Romeo & Leony,Crazy Love,7,1,42,,,,
6,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,1,28,,,,
7,up,Glockenbach,Dirty Dancing (feat. Asdis),8,1,42,,,,
8,up,Purple Disco Machine & Sophie and the Giants,In The Dark,17,1,63,,,,
9,up,Alok & James Arthur,Work With My Love,10,1,16,,,,
10,down,Toby Romeo & YouNotUs,What It Feels Like,9,1,4,,,,
11,up,Avicii,Wake Me Up (Avicii By Avicii),32,7,44,,,,
12,up,Alesso & Katy Perry,When I'm Gone,20,1,70,,,,
13,-,Lady Gaga,Stupid Love,-,13,3,28,2020-03-01,8,2020-03-08
14,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,108,,,,
15,-,O-Zone,Dragostea Din Tei,-,15,3,,,,
16,up,Jonas Blue,Mama (feat. William Singe),33,10,14,,,,
17,up,Glockenbach,Brooklyn (feat. ClockClock),27,1,70,,,,
18,up,Avicii,SOS (feat. Aloe Blacc),94,1,132,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,22,2,179,,,,
20,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,43,1,127,,,,
21,up,Calvin Harris,Summer,39,4,86,,,,
22,down,アヴィーチー,Hey Brother,6,6,85,,,,
23,down,VIZE & Tom Gregory,Never Let Me Down,12,1,151,,,,
24,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,24,1,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),24,7,161,,,,
26,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),47,3,72,,,,
27,down,Gigi D'Agostino,The Riddle (Get up),11,10,29,,,,
28,up,"YOUNOTUS, Janieck & Senex",Narcotic,67,1,173,82,2019-10-20,82,2019-10-20
29,up,Project Blue Sun,Sunrise (Planet Chill Mix),31,11,27,,,,
30,up,Avicii,Waiting For Love,57,2,96,,,,
31,up,YouNotUs,Samba (feat. Louis III),53,2,36,,,,
32,down,Robin Schulz & Dennis Lloyd,Young Right Now,28,1,69,,,,
33,down,Ray Dalton & Alvaro Soler,Manila,16,1,80,,,,
34,up,Gigi D'Agostino,L'amour Toujours,40,5,81,,,,
35,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,3,176,,,,
36,down,Tiësto & Tate McRae,10:35,13,11,3,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),73,11,72,,,,
38,-,Dean Lewis,Be Alright,-,17,4,,,,
39,up,Alle Farben,Bad Ideas,52,5,140,,,,
40,down,Edward Maya & Vika Jigulina,Stereo Love (Original),23,10,46,,,,
41,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),71,12,72,,,,
42,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,42,1,,,,
43,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,3,1,,,,
44,-,MÖWE,Down By the River (feat. Emy Perez),-,2,79,,,,
45,-,Sister Sledge,We Are Family (M. C. Remix),-,29,3,,,,
46,-,Röyksopp,Remind Me,-,29,33,,,,
47,-,Ghia,Show Me Love (feat. Sofia M),-,17,89,,,,
48,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,105,,,,
49,-,Bric,Sunshine (Groove Jet 4 Am Mix),-,23,38,,,,
50,up,Clublife,Funny Beach (Summer Chill Mix),68,16,21,,,,
51,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),56,11,99,,,,
52,down,The Man Behind C.,Call It Soulful Call It Tribal (Peter's Groove Mix),42,27,17,,,,
53,-,LUM!X & LAWRENT,Electric Love,-,53,1,,,,
54,-,Wes,Alane,-,11,27,,,,
55,down,SUPER-Hi & Neeka,Following the Sun,35,1,82,,,,
56,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],36,8,32,,,,
57,-,New Order,Blue Monday,-,57,1,,,,
58,up,Romy,Enjoy Your Life,91,26,5,,,,
59,-,Sigma,Nobody To Love,-,11,33,,,,
60,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),38,2,56,,,,
61,-,TrRaxxter,Mensch-Natur,-,61,1,,,,
62,-,Gloria Gaynor,Can't Take My Eyes Off You,-,26,17,,,,
63,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],48,9,58,,,,
64,-,Snap!,Rhythm Is a Dancer,-,15,35,,,,
65,-,Deichkind,Drucker (feat. Drunken Masters),-,42,1,,,,
66,down,Unique II,Break My Stride,30,9,36,,,,
67,-,Daft Punk,One More Time,-,21,23,,,,
68,-,Jerk House Connection,Souleiado (B.A.S. Remix),-,30,19,,,,
69,down,Patsy Gallant,From New York to L.A.,64,17,26,,,,
70,down,Santa Esmeralda,Don't Let Me Be Misunderstood,37,15,47,,,,
71,-,Soul Equation,Sunny Side Up,-,71,1,,,,
72,-,Regard,Ride It,-,1,158,57,2019-10-06,13,2019-11-10
73,down,Pet Shop Boys,It's a Sin (Remastered),54,22,36,,,,
74,-,アヴィーチー,Wake Me Up,-,17,52,,,,
75,-,The Six,Unfinished Sympathy (feat. Jasmine Thompson),-,15,49,,,,
76,-,Gala,Freed from Desire,-,12,5,,,,
77,down,twenty one pilots,Stressed Out,61,29,4,,,,
78,-,Gloria Gaynor,"Reach Out, I'll Be There",-,47,4,,,,
79,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (YOUNOTUS Remix),-,8,39,,,,
80,down,Robin Schulz & Marc Scibilia,Unforgettable,14,1,112,,,,
81,-,Gibson Brothers,Que Sera Mi Vida,-,17,33,,,,
82,-,Bellini,Samba de Janeiro,-,71,2,,,,
83,-,Tina Charles,I Love to Love,-,32,16,,,,
84,-,LA Vision & Gigi D'Agostino,Hollywood,-,2,114,,,,
85,-,Pussy Riot & Boys Noize,Chastity (feat. Alice Glass),-,37,1,,,,
86,up,Clean Bandit,Solo (feat. Demi Lovato),99,3,170,,,,
87,-,Jonas Blue,Rise (feat. Jack & Jack),-,3,135,,,,
88,-,DRAMAS,Virgin Everyday,-,88,1,,,,
89,-,Palm Trees,Casanova,-,28,59,,,,
90,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),60,3,58,,,,
91,-,Texas,Summer Son,-,26,6,,,,
92,-,Rudimental,Sun Comes Up (feat. James Arthur),-,32,21,,,,
93,-,Tuccillo,The Music Found Me (NYC Organ Mix) [feat. Kindbud],-,93,1,,,,
94,-,twocolors,Heavy Metal Love,-,11,6,,,,
95,down,Axwell Λ Ingrosso,Sun Is Shining,69,13,45,,,,
96,-,Flip Capella & Wave Wave,Drunk,-,9,11,,,,
97,down,Cosmic Soul & Tom Novy,Feelin Like Us,82,67,4,,,,
98,-,The Natural Curve,I Die (feat. Polly Gibbons) [Larse Remix],-,77,1,,,,
99,-,Deladap,Shobeedoo (feat. Melinda Stoika),-,36,7,,,,
100,-,HVOB,Dogs,-,100,1,,,,
