Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,25,84,2020-11-22,81,2020-11-29
2,up,VIZE & Tom Gregory,Never Let Me Down,2,1,40,,,,
3,up,Loud Luxury,Body (feat. brando),3,2,58,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,27,,,,
5,up,LA Vision & Gigi D'Agostino,Hollywood,8,2,36,,,,
6,up,VIZE,Stars (feat. Laniia),6,1,69,,,,
7,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),4,1,69,,,,
8,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,1,39,,,,
9,down,Robin Schulz,In Your Eyes (feat. Alida),7,7,30,95,2020-03-08,54,2020-04-05
10,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,7,32,,,,
11,up,surf mesa,Ily,14,1,44,63,2020-04-19,18,2020-07-12
12,up,Topic,Breaking Me (feat. A7S),13,1,58,94,2020-03-01,8,2020-08-16
13,down,Regard,Ride It,11,1,69,57,2019-10-06,13,2019-11-10
14,up,MÖWE & Sam Feldt,"Talk To Me (feat. Sam Feldt, Conor Maynard & RANI) [Möwe Extended Club Mix]",24,4,32,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,12,2,66,,,,
16,up,Robin Schulz,OK (feat. James Blunt),27,6,44,,,,
17,up,Avicii,Waiting For Love (Addal Remix),77,7,17,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),22,3,60,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),43,7,45,,,,
20,down,Avicii,SOS (feat. Aloe Blacc),15,1,68,,,,
21,down,Amen Mustang,(The Shit You Say) When You're High,18,10,3,,,,
22,down,Timmy Trumpet,Diamonds (Extended Mix),16,16,11,,,,
23,up,Gigi D'Agostino,The Riddle,35,14,20,,,,
24,up,Charlie Puth,Attention (Acoustic),25,14,55,,,,
25,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,3,36,,,,
26,down,Alle Farben,Bad Ideas,21,5,67,,,,
27,up,"YOUNOTUS, Janieck & Senex",Narcotic,28,1,68,82,2019-10-20,82,2019-10-20
28,down,Kygo & Miguel,Remind Me to Forget,10,10,34,,,,
29,up,Marshmello,Silence (feat. Khalid),34,14,13,,,,
30,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),19,3,69,,,,
31,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,11,43,,,,
32,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,41,,,,
33,up,Klangkarussell,Shipwreck (Extended),76,6,11,,,,
34,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),40,5,23,,,,
35,down,"Zedd, Maren Morris & Grey",The Middle,17,9,31,,,,
36,down,Gigi D'Agostino,La Passion,32,5,61,,,,
37,up,Kimokawa,Just The Way You Are ( Bruno Mars ),80,13,33,,,,
38,down,Ed Sheeran,Shape of You (NOTD Remix),26,15,47,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,7,66,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),59,11,48,,,,
41,down,Kelly Clarkson,Because of You (Jason Nevins Radio),20,19,17,,,,
42,down,Möwe,Skyline,30,13,21,,,,
43,up,Zedd & Alessia Cara,Stay,49,20,12,,,,
44,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,22,11,,,,
45,-,Claptone,Birdsong (feat. Zola Blood) [Super Flu Remix],-,41,1,,,,
46,up,John Paul Young,Love Is In the Air,58,20,49,,,,
47,up,Ogris Debris,Racer,86,33,7,,,,
48,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,65,,,,
49,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,16,22,,,,
50,up,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),53,12,15,,,,
51,-,Zeds Dead,Too Young (feat. Rivers Cuomo & Pusha T),-,33,8,,,,
52,up,Alle Farben & ILIRA,Fading,62,3,58,,,,
53,-,mNIPK,FM4 (Original Mix),-,27,11,,,,
54,-,Robin Schulz & Marc Scibilia,Unforgettable,-,1,25,,,,
55,down,Aeden,Ex-Libris,51,25,26,,,,
56,-,Claudia,Just a Little Bit (Spencer & Hill Airplay Edit) [feat. Fatman Scoop],-,54,2,,,,
57,-,"Aluna, Princess Nokia & Jada Kingdom",Get Paid,-,34,9,,,,
58,-,Martin Solveig & Dragonette,Hello,-,10,1,,,,
59,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix] [Mixed],-,59,1,,,,
60,-,Tiga,Blondes Have More Fun (Extended Alternate Mix),-,35,10,,,,
61,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],42,16,17,,,,
62,-,Avicii,The Nights (Avicii by Avicii),-,6,10,,,,
63,-,Andrea T. Mendoza & Tibet,Get Dat Love (Original Mix) [Love presents: Andrea T Mendoza vs Tibet feat.],-,63,2,,,,
64,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,48,,,,
65,-,Avicii,The Nights,-,17,21,,,,
66,-,Sofia Kourtesis,Hollywood,-,21,1,,,,
67,-,Deichkind,Remmidemmi (Yippie Yippie Yeah),-,47,2,,,,
68,up,Blondie,Tide Is High (Sand Dollar Mix),68,31,30,,,,
69,up,Klangkarussell,Shipwreck,78,20,8,,,,
70,-,Kygo & Selena Gomez,It Ain't Me,-,10,11,,,,
71,-,Whitney Houston,I'm Every Woman,-,20,10,,,,
72,down,Galantis,Emoji,64,46,9,,,,
73,-,Ritmo del Mundo,What's Love Got To Do With It (Café Buddha del Mar Bar Mix),-,44,4,,,,
74,-,Donna Summer,This Time I Know It's for Real (Live),-,74,3,,,,
75,-,Camo & Krooked,Set It Off (feat. Jeru the Damaja),-,24,8,,,,
76,-,The Phenomenal Handclap Band,Do What You Like,-,19,19,,,,
77,down,Turbotito,Heart and Soul,66,26,8,,,,
78,up,David Christie,Saddle Up,85,62,6,,,,
79,-,Theophilus London,Wine & Chocolates (andhim Remix),-,49,4,,,,
80,down,Gerry Read,It'll All Be Over (DJ Koze Remix),33,29,9,,,,
81,-,Alex C,Du hast den schönsten A***h der Welt (feat. Yass),-,81,1,,,,
82,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",82,21,34,,,,
83,down,Ace of Base,All That She Wants (Joeysuki Remix),52,15,35,,,,
84,-,Axwell Λ Ingrosso,More Than You Know,-,3,56,,,,
85,-,TC Berry,Funky Guitar (FPI Funky Mix),-,85,1,,,,
86,-,Kraak & Smaak,Guilty Discomforts (feat. Wolfgang Valbrun),-,56,3,,,,
87,-,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),-,32,14,,,,
88,-,Daft Punk,Da Funk,-,72,2,,,,
89,-,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],-,18,18,,,,
90,down,Wolfram,Fireworks (feat. Hercules & Love Affair),88,44,8,,,,
91,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,15,7,,,,
92,-,Gray & A Little Sound,Fallen (feat. A Little Sound),-,49,1,,,,
93,-,Resin Dogs,She's Gone (Kraak & Smaak Remix),-,93,1,,,,
94,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,20,18,,,,
95,-,Whigfield,Saturday Night,-,47,1,,,,
96,-,Blue Six,Close To Home,-,48,13,,,,
97,down,The Beloved,Sweet Harmony,50,8,42,,,,
98,-,Submantra,Get Down (feat. Francesca) [Conomor Peace Remix],-,49,9,,,,
99,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,17,8,,,,
100,-,Robin Schulz,Titel 9,-,1,1,,,,
