Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton & Alvaro Soler,Manila,1,1,14,,,,
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,2,1,13,,,,
3,up,Alesso & Katy Perry,When I'm Gone,8,1,4,,,,
4,up,SUPER-Hi & Neeka,Following the Sun,5,1,18,,,,
5,up,Clean Bandit,Solo (feat. Demi Lovato),24,3,110,,,,
6,up,Calvin Harris,Outside (feat. Ellie Goulding),30,2,93,,,,
7,up,Calvin Harris,Summer,20,4,36,,,,
8,-,Gigi D'Agostino,L'amour Toujours,-,5,43,,,,
9,down,Regard,Ride It,4,1,119,57,2019-10-06,13,2019-11-10
10,down,Glass Animals,Heat Waves,3,1,10,75,2021-02-28,71,2021-03-07
11,-,Gigi D'Agostino,L'amour Toujours,-,11,38,,,,
12,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),45,1,119,,,,
13,up,Robin Schulz & Marc Scibilia,Unforgettable,33,1,74,,,,
14,up,Gigi D'Agostino,La Passion,14,5,108,,,,
15,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),11,5,68,,,,
16,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [MistaJam Remix],58,7,4,,,,
17,up,Axwell Λ Ingrosso,More Than You Know,19,3,103,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,55,2,116,,,,
19,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),15,3,15,,,,
20,down,LA Vision & Gigi D'Agostino,Hollywood,17,2,59,,,,
21,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,1,75,,,,
22,down,VIZE,Stars (feat. Laniia),10,1,119,,,,
23,-,Scooter,How Much Is the Fish,-,13,7,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),25,7,95,,,,
25,down,Jonas Blue,Rise (feat. Jack & Jack),7,3,83,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),44,24,6,,,,
27,up,"YOUNOTUS, Janieck & Senex",Narcotic,29,1,117,82,2019-10-20,82,2019-10-20
28,down,Avicii,Without You (feat. Sandro Cavazza),13,11,77,,,,
29,down,Topic,Breaking Me (feat. A7S),27,1,107,94,2020-03-01,8,2020-08-16
30,up,Alle Farben & ILIRA,Fading,32,3,107,,,,
31,up,Martin Solveig & Dragonette,Hello,89,10,14,,,,
32,-,Dr. Alban,Sing Hallelujah,-,26,1,,,,
33,down,VIZE & Tom Gregory,Never Let Me Down,16,1,90,,,,
34,up,"Zedd, Maren Morris & Grey",The Middle,37,9,75,,,,
35,-,Möwe,Skyline,-,13,50,,,,
36,up,David Guetta & Sia,Let's Love,67,1,68,84,2020-11-22,81,2020-11-29
37,up,Kygo & Selena Gomez,It Ain't Me,48,10,34,,,,
38,down,Charlie Puth,Attention (Remix) [feat. Kyle],28,25,6,,,,
39,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,10,11,,,,
40,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,40,3,,,,
41,-,Bruno Mars,Finesse (James Hype Remix) [feat. Cardi B],-,41,1,,,,
42,-,The Pearl,All Over You,-,15,48,,,,
43,down,Parov Stelar,Candy Girl (feat. Vallemarie),22,16,3,,,,
44,-,Lost Frequencies & Zonderling,Crazy,-,16,30,,,,
45,down,Robin Schulz,Titel 9,26,1,46,,,,
46,down,surf mesa,Ily,34,1,91,63,2020-04-19,18,2020-07-12
47,-,Booka Shade,Line of Fire (feat. Karin Park) [Tube & Berger Remix],-,47,2,,,,
48,down,アヴィーチー,Wake Me Up,47,17,16,,,,
49,-,Calvin Harris & Disciples,How Deep Is Your Love,-,49,2,,,,
50,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,7,80,,,,
51,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),21,3,119,,,,
52,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),39,9,48,,,,
53,down,Glockenbach,Brooklyn (feat. ClockClock),23,1,4,,,,
54,-,Ghia,Show Me Love (feat. Sofia M),-,17,43,,,,
55,-,Wh0 & Salena Mastroianni,Testify (Extended Mix),-,55,1,,,,
56,-,Alle Farben,Bad Ideas,-,5,105,,,,
57,-,Axwell Λ Ingrosso,More Than You Know (Wiwek Remix),-,22,2,,,,
58,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,9,11,,,,
59,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),38,38,5,,,,
60,up,Master KG,Jerusalem (feat. Nomcebo Zikode),90,1,74,,,,
61,up,Lost Frequencies,Are You With Me (Radio Edit),72,25,30,,,,
62,-,Love Good Fail,Weekend,-,34,4,,,,
63,down,Marshmello,Silence (feat. Khalid),49,14,57,,,,
64,up,Dr. Alban,Sing Hallelujah! (Short),93,24,7,,,,
65,-,Janefondas,French Love,-,28,11,,,,
66,-,George Ezra,Pretty Shining People (Jack Wins Remix),-,66,1,,,,
67,-,Oliver Riton,Friday (Dopamine Re-Edit),-,13,5,,,,
68,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,15,20,,,,
69,-,Sven van Hees,Pacific Lifeline,-,45,17,,,,
70,-,Swedish House Mafia,Don't You Worry Child / Don't You Worry Child (Tom Starr & Kryder Remix) [feat. John Martin] [Live],-,19,16,,,,
71,-,Martin Solveig & Dragonette,Hello (Club Edit),-,71,2,,,,
72,-,Nächste Topmodel,Fertig für den Laufsteg!,-,9,10,,,,
73,-,Owen Paul,My Favourite Waste of Time (Serbsican Remix),-,73,1,,,,
74,up,Avicii,Levels (Radio Edit),85,28,19,,,,
75,-,Avicii,The Nights,-,17,33,,,,
76,down,アヴィーチー,Hey Brother,53,6,40,,,,
77,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,40,30,,,,
78,down,Palm Trees,Casanova,77,28,30,,,,
79,-,FSNK,Daytime Dreaming,-,56,4,,,,
80,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,67,11,,,,
81,-,DJ Antoine & The Beat Shakers,Ma chérie (Remady Edit),-,13,4,,,,
82,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],63,30,19,,,,
83,-,Francesco Diaz,Say a Little Prayer (Unplugged Edit),-,83,1,,,,
84,-,Avicii,The Nights (Avicii by Avicii),-,6,30,,,,
85,down,Loud Luxury,Body (feat. brando),18,2,108,,,,
86,down,Avicii,Waiting For Love,61,2,56,,,,
87,down,SAINt JHN,Roses (Imanbek Remix Extended),62,17,25,84,2020-04-05,61,2020-05-24
88,down,Can 7,Eternally (feat. Angela Caran),70,42,6,,,,
89,down,Avicii,SOS (feat. Aloe Blacc),50,1,112,,,,
90,-,Kygo,Stargazing (feat. Justin Jesso),-,20,4,,,,
91,down,Calvin Harris,Blame (feat. John Newman),68,68,8,,,,
92,-,Axwell Λ Ingrosso,Sun Is Shining,-,13,30,,,,
93,-,Os Digitalistas,Invisible Touch (feat. Monique),-,25,17,,,,
94,-,floorJIVERS,Drip Drop,-,58,7,,,,
95,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,40,9,,,,
96,-,Majestic & Boney M.,Rasputin,-,11,4,,,,
97,-,K7,Hang on in There Baby,-,60,2,,,,
98,-,The Frank Popp Ensemble,You've Been Gone Too Long!,-,33,3,,,,
99,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,2,1,,,,
100,-,Maroon 5,Moves Like Jagger (Radio Edit),-,100,1,,,,
