Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton & Alvaro Soler,Manila,1,1,20,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,6,1,6,,,,
3,down,Glockenbach,Brooklyn (feat. ClockClock),2,1,10,,,,
4,down,Robin Schulz & Dennis Lloyd,Young Right Now,3,1,19,,,,
5,up,Alesso & Katy Perry,When I'm Gone,5,1,10,,,,
6,up,Jason Derulo,Acapulco,8,5,3,,,,
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,1,80,,,,
8,up,SUPER-Hi & Neeka,Following the Sun,9,1,24,,,,
9,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],12,7,6,,,,
10,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),7,1,125,,,,
11,up,LA Vision & Gigi D'Agostino,Hollywood,11,2,65,,,,
12,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),29,2,5,,,,
13,up,VIZE,Stars (feat. Laniia),15,1,125,,,,
14,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,9,14,,,,
15,down,VIZE & Tom Gregory,Never Let Me Down,14,1,95,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),32,7,101,,,,
17,up,Clean Bandit,Solo (feat. Demi Lovato),23,3,116,,,,
18,up,Nächste Topmodel,Fertig für den Laufsteg!,83,9,15,,,,
19,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),37,12,18,,,,
20,down,Snap!,Rhythm Is a Dancer,13,13,22,,,,
21,down,Calvin Harris,Summer,19,4,41,,,,
22,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),36,3,21,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,4,2,122,,,,
24,up,Topic,Breaking Me (feat. A7S),39,1,113,94,2020-03-01,8,2020-08-16
25,-,Ace of Base,All That She Wants (Joeysuki Remix),-,15,57,,,,
26,down,Robin Schulz & Marc Scibilia,Unforgettable,24,1,80,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),40,2,97,,,,
28,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,7,86,,,,
29,up,Regard,Ride It,38,1,125,57,2019-10-06,13,2019-11-10
30,down,Gigi D'Agostino,La Passion,27,5,114,,,,
31,up,"YOUNOTUS, Janieck & Senex",Narcotic,63,1,123,82,2019-10-20,82,2019-10-20
32,up,Dossa & Locuzzed & Patch Edison,Play,45,32,2,,,,
33,up,Avicii,The Nights (Avicii by Avicii),42,6,34,,,,
34,-,No Doubt,Don't Speak,-,29,8,,,,
35,down,Alle Farben,Bad Ideas,33,5,108,,,,
36,-,DJ Antoine & The Beat Shakers,Ma chérie (Remady Edit),-,13,6,,,,
37,up,Lady Gaga,Just Dance (feat. Colby O'Donis),86,37,4,,,,
38,-,surf mesa,Ily,-,1,94,63,2020-04-19,18,2020-07-12
39,-,Ava Max,EveryTime I Cry,-,14,2,,,,
40,up,Sean Paul,No Lie (feat. Dua Lipa),87,40,4,,,,
41,up,Parov Stelar,Candy Girl (feat. Vallemarie),73,16,9,,,,
42,-,Swedish House Mafia,Save the World (Extended Mix),-,42,1,,,,
43,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),92,3,124,,,,
44,up,The Beloved,Sweet Harmony,48,8,71,,,,
45,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],-,33,15,,,,
46,up,Velar Prana,Can't Get Enough,54,36,2,,,,
47,-,Gloria Gaynor,I Am What I Am,-,20,25,,,,
48,-,Oberst & Buchner,Eye Liquor (feat. Tobias Koett),-,36,19,,,,
49,down,Avicii,Without You (feat. Sandro Cavazza),17,11,81,,,,
50,-,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),-,9,51,,,,
51,up,Alle Farben & ILIRA,Fading,94,3,112,,,,
52,up,Pet Shop Boys,It's a Sin (Remastered),68,22,8,,,,
53,-,Möwe,Bad Intentions,-,53,1,,,,
54,-,KAWA KAWA,Koriander,-,54,1,,,,
55,-,OMC,How Bizarre,-,46,3,,,,
56,up,James Hype,More Than Friends (feat. Kelli-Leigh),71,8,62,,,,
57,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,13,40,,,,
58,-,LION BABE & Busta Rhymes,Harder (with Busta Rhymes),-,35,3,,,,
59,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,15,24,,,,
60,-,Sister Sledge,"All American Girls (12"" Version)",-,60,5,,,,
61,-,Bob Sinclar & Gary Pine,Love Generation,-,40,1,,,,
62,-,Sister Sledge,We Are Family (Single Version),-,62,2,,,,
63,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,63,3,,,,
64,-,Milk & Sugar,Hi-A Ma (Pata Pata) [Video Version] {feat. Miriam Makeba & Jungle Brothers},-,32,12,,,,
65,down,Avicii,The Nights (Felix Jaehn Remix),64,18,29,,,,
66,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,11,56,,,,
67,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,51,3,,,,
68,-,Purple Disco Machine,The Purple Ghost,-,51,1,,,,
69,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,40,31,,,,
70,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",56,32,5,,,,
71,-,Janefondas,French Love,-,28,16,,,,
72,-,Army of Lovers,Give My Life (Sound Factory Mix),-,53,2,,,,
73,-,Roger Sanchez,Soledad,-,32,2,,,,
74,-,Martin Solveig & Dragonette,Hello,-,10,17,,,,
75,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],82,67,14,,,,
76,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),21,5,74,,,,
77,-,Eric Prydz,Call on Me (Radio Mix),-,47,11,,,,
78,-,Theophilus London,Wine & Chocolates (Andhim Remix Radio Version),-,31,22,,,,
79,-,George McCrae,Rock Your Baby (Acappella),-,44,27,,,,
80,down,Don Diablo,Inside My Head (Voices),16,13,7,,,,
81,-,LP,Lost on You,-,34,3,,,,
82,-,QUIX,Make up Your Mind (feat. Jaden Michaels) [Vip Mix],-,82,1,,,,
83,-,Marshmello,Silence (feat. Khalid),-,14,58,,,,
84,-,Gigi D'Agostino,The Riddle,-,33,10,,,,
85,-,Arcade Player,I Just Called to Say I Love You (16-Bit Stevie Wonder Emulation),-,34,1,,,,
86,-,Bric,Sunshine (Groove Jet 4 Am Mix),-,23,4,,,,
87,-,アヴィーチー,Hey Brother,-,6,44,,,,
88,-,Röyksopp,Remind Me,-,29,8,,,,
89,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,66,4,,,,
90,down,Loud Luxury,Body (feat. brando),60,2,113,,,,
91,-,Alan Walker,Alone,-,19,14,,,,
92,-,Amii Stewart,Knock On Wood,-,67,1,,,,
93,down,Lost Frequencies & Zonderling,Crazy,46,16,33,,,,
94,up,Delegation,One More Step to Take,98,37,4,,,,
95,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,32,,,,
96,down,Axwell Λ Ingrosso,More Than You Know,25,18,4,,,,
97,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,22,12,,,,
98,-,David Christie,Saddle Up,-,39,3,,,,
99,-,Klangkarussell,Home (Burak Yeter Remix),-,99,1,,,,
100,-,Miroloja,Goatz,-,100,1,,,,
