Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton & Alvaro Soler,Manila,1,1,12,,,,
2,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),5,1,117,,,,
3,down,Robin Schulz & Dennis Lloyd,Young Right Now,2,1,11,,,,
4,down,Glass Animals,Heat Waves,3,1,8,75,2021-02-28,71,2021-03-07
5,up,LA Vision & Gigi D'Agostino,Hollywood,11,2,57,,,,
6,up,Loud Luxury,Body (feat. brando),49,2,106,,,,
7,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,7,78,,,,
8,down,SUPER-Hi & Neeka,Following the Sun,4,1,16,,,,
9,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),29,5,66,,,,
10,up,Regard,Ride It,21,1,117,57,2019-10-06,13,2019-11-10
11,up,Clean Bandit,Solo (feat. Demi Lovato),14,3,108,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,7,2,114,,,,
13,up,Jonas Blue,Rise (feat. Jack & Jack),31,3,81,,,,
14,-,Rednex,The Spirit of the Hawk,-,14,1,,,,
15,up,Alesso & Katy Perry,When I'm Gone,20,1,2,,,,
16,up,VIZE & Tom Gregory,Never Let Me Down,22,1,88,,,,
17,down,Calvin Harris,Summer,10,4,34,,,,
18,up,Avicii,SOS (feat. Aloe Blacc),33,1,110,,,,
19,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [MistaJam Remix Extended],-,2,13,,,,
20,up,Axwell Λ Ingrosso,More Than You Know,37,3,101,,,,
21,-,Avicii,Without You (feat. Sandro Cavazza),-,21,1,,,,
22,up,"YOUNOTUS, Janieck & Senex",Narcotic,42,1,115,82,2019-10-20,82,2019-10-20
23,down,surf mesa,Ily,19,1,89,63,2020-04-19,18,2020-07-12
24,-,Parov Stelar,Candy Girl (feat. Vallemarie),-,16,1,,,,
25,down,Robin Schulz & Marc Scibilia,Unforgettable,8,1,72,,,,
26,down,Alle Farben & ILIRA,Fading,9,3,105,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),44,7,93,,,,
28,up,La Roux,Bulletproof,32,12,28,,,,
29,down,Topic,Breaking Me (feat. A7S),24,1,105,94,2020-03-01,8,2020-08-16
30,-,Glockenbach,Brooklyn (feat. ClockClock),-,1,2,,,,
31,-,Avicii,Without You (feat. Sandro Cavazza),-,11,75,,,,
32,-,Scooter,How Much Is the Fish,-,13,6,,,,
33,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),26,9,46,,,,
34,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,5,12,,,,
35,up,Marshmello,Silence (feat. Khalid),41,14,55,,,,
36,-,Palm Trees,Casanova,-,28,28,,,,
37,up,Robin Schulz,OK (feat. James Blunt),67,12,52,,,,
38,up,アヴィーチー,Hey Brother,83,6,38,,,,
39,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),93,11,52,,,,
40,up,Kelly Clarkson,Because of You,65,14,7,,,,
41,down,Robin Schulz,Titel 9,15,1,44,,,,
42,up,Zedd & Alessia Cara,Stay,48,20,53,,,,
43,up,アヴィーチー,Wake Me Up,47,17,14,,,,
44,-,Gigi D'Agostino,L'amour Toujours,-,5,42,,,,
45,-,deadmau5 & The Neptunes,Pomegranate,-,19,34,,,,
46,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,46,1,,,,
47,down,Camo & Krooked,Other Side (feat. Rezar) [Red Bull Symphonic],46,15,12,,,,
48,up,Ghia,Show Me Love (feat. Sofia M),69,17,42,,,,
49,down,Charlie Puth,Attention (Remix) [feat. Kyle],40,25,4,,,,
50,down,VIZE,Stars (feat. Laniia),12,1,117,,,,
51,-,Avicii,Hey Brother (Avicii By Avicii),-,11,11,,,,
52,-,Kygo,Stay (feat. Maty Noyes),-,52,1,,,,
53,-,Zedd & Empire of the Sun,Alive,-,53,1,,,,
54,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),92,7,103,,,,
55,-,Gigi D'Agostino,The Riddle,-,11,1,,,,
56,-,"Aluna, Princess Nokia & Jada Kingdom",Get Paid,-,34,16,,,,
57,-,Avicii,Wake Me Up,-,37,2,,,,
58,up,Sofia Kourtesis,Hollywood,71,21,6,,,,
59,-,Lost Frequencies & Zonderling,Crazy,-,16,29,,,,
60,-,Daft Punk,Harder Better Faster Stronger,-,53,3,,,,
61,down,Ace of Base,All That She Wants (Joeysuki Remix),59,15,53,,,,
62,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,62,1,,,,
63,down,Zedd & Elley Duhé,Happy Now,34,26,9,,,,
64,down,The Pearl,All Over You,28,15,47,,,,
65,-,Welshly Arms,Legendary,-,30,1,,,,
66,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,63,2,,,,
67,-,Homma Honganji,Der Kongress Tanzt,-,67,1,,,,
68,-,Jitwam & Cosmo's Midnight,Feel Good,-,68,2,,,,
69,up,Avicii,Waiting For Love,98,2,54,,,,
70,-,Friendly Fires,Run the Wild Flowers,-,33,17,,,,
71,-,Middle of the Road,"Chirpy, Chirpy, Cheep, Cheep",-,58,14,,,,
72,-,Sam Smith,Stay with Me (Darkchild Version),-,16,19,,,,
73,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,13,6,,,,
74,-,Elderbrook,Capricorn,-,50,2,,,,
75,-,Right Said Fred,Don't Talk Just Kiss,-,31,13,,,,
76,down,Lalla,Ain't Nobody (Loves Me Better),39,14,18,,,,
77,-,Demuja,Can't Stop,-,77,1,,,,
78,-,ZOË,C'est la vie,-,29,2,,,,
79,-,Santa Esmeralda,Don't Let Me Be Misunderstood - Esmeralda Suite,-,63,6,,,,
80,-,X Ambassadors,Renegades (Stash Konig Remix),-,31,13,,,,
81,down,Rodney Hunter,Dance,38,36,4,,,,
82,-,Extrawelt,Jetzt Neu: Alles Wie Früher,-,82,1,,,,
83,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),6,3,117,,,,
84,down,Dream Chaser,X-Files Theme (Polar Chillout Mix),81,38,11,,,,
85,-,Silver Convention,Fly Robin Fly,-,85,1,,,,
86,-,Steve Aoki,Lie to Me (feat. Ina Wroldsen),-,66,1,,,,
87,down,David Guetta & Sia,Let's Love,35,1,66,84,2020-11-22,81,2020-11-29
88,down,Röyksopp,Remind Me,82,29,5,,,,
89,-,Marcel Vogel & Tim Jules,Like a Fish In the Water,-,89,1,,,,
90,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,90,,,,
91,-,LP,Lost on You,-,34,2,,,,
92,-,Calvin Harris,My Way,-,18,63,,,,
93,-,Avicii,The Nights (Avicii by Avicii),-,6,29,,,,
94,-,Oliver Riton,Friday (Dopamine Re-Edit),-,13,4,,,,
95,-,The Chainsmokers,Paris,-,24,5,,,,
96,down,"Zedd, Maren Morris & Grey",The Middle,17,9,73,,,,
97,-,Graf Hadik,Dopamin,-,20,7,,,,
98,-,UNKLE,Do Yourself Some Good (Rōnin Throwdown),-,41,9,,,,
99,-,Scooter,How Much Is the Fish? (Remastered),-,99,1,,,,
100,-,Mieux,Unreal (feat. Laura Groves),-,100,1,,,,
