Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIZE & Tom Gregory,Never Let Me Down,1,1,23,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,41,94,2020-03-01,8,2020-08-16
3,up,David Guetta & Sia,Let's Love,5,1,8,84,2020-11-22,81,2020-11-29
4,down,LA Vision & Gigi D'Agostino,Hollywood,3,2,19,,,,
5,up,Regard & Raye,Secrets,7,5,24,84,2020-06-14,62,2020-06-28
6,up,Avicii,SOS (feat. Aloe Blacc),10,1,51,,,,
7,up,surf mesa,Ily,11,1,27,63,2020-04-19,18,2020-07-12
8,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,1,22,,,,
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,10,,,,
10,up,Regard,Ride It,13,1,52,57,2019-10-06,13,2019-11-10
11,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),21,1,52,,,,
12,down,VIZE,Stars (feat. Laniia),6,1,52,,,,
13,up,James Hype,More Than Friends (feat. Kelli-Leigh),16,8,50,,,,
14,down,Robin Schulz,In Your Eyes (feat. Alida),9,7,13,95,2020-03-08,54,2020-04-05
15,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,5,49,,,,
16,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),14,3,52,,,,
17,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),23,3,20,,,,
18,up,Flip Capella,Phone,18,18,4,,,,
19,up,Martin Mix & Nick Drumm,We Are the Universe (Extended Mix),27,14,4,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,24,16,47,,,,
21,up,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),31,12,2,,,,
22,down,Loud Luxury,Body (feat. brando),12,2,43,,,,
23,-,Charlie Puth,Attention (Acoustic),-,14,38,,,,
24,down,Alle Farben,Bad Ideas,20,5,51,,,,
25,-,Falco,Egoist (Remix),-,20,11,,,,
26,-,Why Don't We & Macklemore,I Don't Belong In This Club (MOTi Remix),-,26,1,,,,
27,-,Ed Sheeran,Shape of You (NOTD Remix),-,15,30,,,,
28,down,Marshmello & Halsey,Be Kind (Joy Club Remix),4,4,4,,,,
29,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,12,28,,,,
30,-,Darius & Finlay & Last Night,Close My Eyes (feat. Max Landry) [Darius & Finlay x Last Night],-,11,34,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),50,11,38,,,,
32,-,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),-,32,2,,,,
33,-,Gerry Read,It'll All Be Over (DJ Koze Remix),-,29,5,,,,
34,up,deadmau5 & The Neptunes,Pomegranate,73,19,12,,,,
35,-,The Beloved,Sweet Harmony,-,8,33,,,,
36,-,Gigi D'Agostino,L'amour Toujours,-,5,27,,,,
37,-,Borneo & Sporenburg,What's Going on Tonight,-,37,1,,,,
38,-,Theophilus London,Wine & Chocolates (Andhim Remix Radio Version),-,31,9,,,,
39,-,Klangkarussell,Sonnentanz,-,21,4,,,,
40,up,John Paul Young,Love Is In the Air,59,20,34,,,,
41,-,George McCrae,Rock Your Baby,-,41,2,,,,
42,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,51,,,,
43,up,Clean Bandit,Solo (feat. Demi Lovato),85,3,49,,,,
44,down,Kimokawa,Just The Way You Are ( Bruno Mars ),17,13,16,,,,
45,-,Selace,So Hooked on Your Lovin (Gorgon City Extended Remix),-,45,1,,,,
46,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,4,25,40,2019-10-06,40,2019-10-06
47,down,Kygo & Miguel,Remind Me to Forget,19,10,23,,,,
48,-,Penny McLean,Lady Bump,-,34,4,,,,
49,down,Calvin Harris,My Way,39,18,42,,,,
50,-,Alive & Dayli,You Spin Me Round (Like a Record),-,50,2,,,,
51,up,アヴィーチー,Hey Brother,74,6,13,,,,
52,up,Fassounds,Random Memories,56,52,3,,,,
53,up,Turbotito,Heart and Soul,53,26,4,,,,
54,-,Sister Sledge,Lost In Music,-,36,1,,,,
55,down,Swedish House Mafia,Don't You Worry Child / Don't You Worry Child (Tom Starr & Kryder Remix) [feat. John Martin] [Live],38,19,4,,,,
56,-,Bosq,Step into Midnight (feat. Induce),-,56,1,,,,
57,-,Jerk House Connection,Sweet Memories,-,57,1,,,,
58,-,Fatboy Slim,The Rockafeller Skank,-,58,1,,,,
59,-,Ogris Debris,Beyond the Wall,-,42,1,,,,
60,down,MÖWE,Down By the River (feat. Emy Perez) [Extended Mix],30,12,18,,,,
61,down,Baby T,Portra (Jungle Mix),46,46,4,,,,
62,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,22,1,,,,
63,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),47,11,35,,,,
64,-,Tiësto,Red Lights,-,64,1,,,,
65,-,Crystal Fighters,Wild Ones,-,59,2,,,,
66,-,Calvin Harris,Summer (Extended Mix),-,14,31,,,,
67,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],-,33,5,,,,
68,up,Marvin Gaye,Sexual Healing (Kygo Remix),75,68,2,,,,
69,up,Axwell Λ Ingrosso,More Than You Know,88,3,47,,,,
70,-,Jasmin,Hombre Malo,-,70,1,,,,
71,-,Allen Alexis,Dance Into The Morning (Video Mix),-,56,1,,,,
72,down,Rodney Hunter,Sophistic Disco,58,21,17,,,,
73,-,Saragossa Band,Agadou,-,33,13,,,,
74,-,Lukas Poellauer,It's All Good (feat. Aunty) [Radio Edit],-,32,11,,,,
75,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,51,82,2019-10-20,82,2019-10-20
76,-,LED Monster,Come Alive,-,69,5,,,,
77,-,Mousse T.,Magnetize (feat. Zoe Devlin Love),-,77,3,,,,
78,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,21,26,,,,
79,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,79,1,,,,
80,up,7th District Inc. featuring Austin Howard,On the Beach (Club Radio Edit),87,30,23,,,,
81,-,Blue Six,Close To Home,-,48,9,,,,
82,-,Ralph Myerz and the Jack Herren Band,Escape From the Island,-,61,2,,,,
83,-,Alex Cortiz,Midnight Paris Café,-,47,2,,,,
84,-,Martin Garrix,Pizza,-,47,2,,,,
85,down,7YFN,Sign (feat. GIVVEN),37,33,10,,,,
86,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,11,11,,,,
87,-,Clean Bandit,Symphony (feat. Zara Larsson),-,40,2,,,,
88,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,88,1,,,,
89,up,Calvin Harris,Outside (feat. Ellie Goulding),92,2,42,,,,
90,-,Varios Artistas,"Strictly Chill, Vol. 1 (Bonus DJ Mix)",-,90,1,,,,
91,-,Craig Reever,We're Dynamite (feat. Willow),-,76,3,,,,
92,down,Sarah Jane Morris,Nothing Comes from Nothing (Atjazz Remix),65,59,7,,,,
93,-,Era Istrefi,Bonbon (Jerry Wallis x Greg Lassierra Remix),-,64,4,,,,
94,down,Regard & RAYE,Secrets,69,40,5,,,,
95,-,Submantra,Get Down (feat. Francesca) [Conomor Peace Remix],-,49,8,,,,
96,-,Blondie,Tide Is High (Sand Dollar Mix),-,31,21,,,,
97,-,Booka Shade & UNDERHER,Chemical Release (Booka Shade Remix),-,51,4,,,,
98,-,"Mark Ronson, Sean Paul & Tweet",International Affair,-,53,3,,,,
99,-,Jimpster,One (feat. Casamena),-,64,7,,,,
100,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,3,30,55,2019-10-27,43,2019-11-03
