Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,Titel 9,1,1,9,,,,
2,up,Loud Luxury,Body (feat. brando),7,2,70,,,,
3,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),3,2,9,,,,
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,39,,,,
5,down,Topic,Breaking Me (feat. A7S),4,1,70,94,2020-03-01,8,2020-08-16
6,up,VIZE & Tom Gregory,Never Let Me Down,6,1,52,,,,
7,up,Alle Farben,Bad Ideas,19,5,78,,,,
8,down,Advanced Human,Nahuel Huapi,5,1,10,,,,
9,up,"YOUNOTUS, Janieck & Senex",Narcotic,13,1,80,82,2019-10-20,82,2019-10-20
10,down,Robin Schulz,In Your Eyes (feat. Alida),9,7,42,95,2020-03-08,54,2020-04-05
11,up,Axwell Λ Ingrosso,More Than You Know,14,3,68,,,,
12,up,"Zedd, Maren Morris & Grey",The Middle,28,9,42,,,,
13,up,VIZE,Stars (feat. Laniia),17,1,81,,,,
14,down,Regard,Ride It,8,1,81,57,2019-10-06,13,2019-11-10
15,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),10,5,35,,,,
16,up,Alle Farben & ILIRA,Fading,51,3,70,,,,
17,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),25,1,81,,,,
18,down,Robin Schulz & Marc Scibilia,Unforgettable,16,1,36,,,,
19,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),12,3,48,,,,
20,up,Mr. President,Coco Jamboo,55,12,17,,,,
21,up,twocolors,Lovefool,26,14,10,,,,
22,-,Humanity (DE) & Alina Lorfeo,Feeling Good (Less Normal),-,22,1,,,,
23,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),18,9,10,,,,
24,up,Clean Bandit,Solo (feat. Demi Lovato),27,3,72,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,24,2,78,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),20,7,57,,,,
27,down,surf mesa,Ily,15,1,56,63,2020-04-19,18,2020-07-12
28,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,48,,,,
29,up,Charlie Puth,Attention (Acoustic),30,14,67,,,,
30,down,Calvin Harris,Outside (feat. Ellie Goulding),11,2,60,,,,
31,down,Zedd & Alessia Cara,Stay,23,20,24,,,,
32,up,CamelPhat & Elderbrook,Cola,39,31,15,,,,
33,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),40,11,30,,,,
34,up,David Guetta & Sia,Let's Love,56,1,37,84,2020-11-22,81,2020-11-29
35,up,Thirty Seconds to Mars,Walk On Water (R3hab Remix),79,7,21,,,,
36,-,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],-,9,7,,,,
37,-,Ed Sheeran,Shape of You (NOTD Remix),-,15,58,,,,
38,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,63,1,51,,,,
39,down,Gigi D'Agostino,La Passion,29,5,73,,,,
40,-,Robin Schulz & Marc Scibilia,Unforgettable,-,40,2,,,,
41,down,Skarby,Voyage Voyage Voyage,31,31,3,,,,
42,up,Doctor Jazz's Universal Remedy,Between You and Me (Cay Taylan Remix),58,22,5,,,,
43,up,John Paul Young,Love Is In the Air,84,20,61,,,,
44,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,20,20,,,,
45,up,Zouave,Wonderful Life (Juan Padilla After Hour Remix) [feat. Liv],59,18,9,,,,
46,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),22,3,81,,,,
47,-,Deichkind,Remmidemmi (Yippie Yippie Yeah),-,47,3,,,,
48,-,Gigi D'Agostino,L'amour Toujours,-,5,37,,,,
49,-,Gigi D'Agostino,L'amour Toujours,-,11,32,,,,
50,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),72,11,54,,,,
51,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,5,72,,,,
52,down,The Pearl,All Over You,49,15,13,,,,
53,down,Marshmello,Silence (feat. Khalid),44,14,25,,,,
54,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,7,76,,,,
55,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),50,21,9,,,,
56,-,Amen Mustang,(The Shit You Say) When You're High,-,10,13,,,,
57,-,GAMPER & DADONI,Rule the World (feat. ILIRA),-,30,6,,,,
58,-,floorJIVERS,Drip Drop,-,58,1,,,,
59,-,Blondie,Tide Is High (Sand Dollar Mix),-,31,36,,,,
60,-,アヴィーチー,Hey Brother,-,6,21,,,,
61,-,Palm Trees,Casanova,-,28,5,,,,
62,-,Lost Frequencies,Are You With Me (Radio Edit),-,33,14,,,,
63,-,Oberst & Buchner,Eye Liquor (feat. Tobias Koett),-,36,14,,,,
64,down,Gigi D'Agostino,The Riddle,46,14,32,,,,
65,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,7,43,,,,
66,-,Calvin Harris,My Way,-,18,52,,,,
67,-,Kele,Release Me,-,34,4,,,,
68,-,Backstreet Boys,I Want It That Way (Anstandslos & Durchgeknallt Remix),-,68,2,,,,
69,-,Lutricia McNeal,Someone Loves You Honey (Radio Remix),-,67,3,,,,
70,down,7YFN,Sign (feat. GIVVEN),33,33,19,,,,
71,-,Bnd,Here I Go Again,-,42,12,,,,
72,-,HVOB,Always Like This (Andhim Remix) [Live],-,45,6,,,,
73,-,Kygo & Selena Gomez,It Ain't Me,-,10,20,,,,
74,-,Middle of the Road,Sacramento,-,54,3,,,,
75,-,Avicii,SOS (feat. Aloe Blacc),-,1,78,,,,
76,down,Money'4,"Boom, Boom, Boom, Boom",43,43,3,,,,
77,-,Daft Punk,Around the World,-,53,4,,,,
78,down,Milk and Honey,Hallelujah,36,27,9,,,,
79,down,The Tribe Of Good,Turning It up for the Sunshine,34,34,6,,,,
80,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,21,40,,,,
81,-,Ricchi & Poveri,Made In Italy,-,38,13,,,,
82,-,"R3HAB, Timmy Trumpet & W&W",Distant Memory,-,82,1,,,,
83,up,Girls of the Internet,Protection,93,18,6,,,,
84,-,Alan Walker,Sing Me to Sleep,-,13,4,,,,
85,-,Middle of the Road,"Chirpy, Chirpy, Cheep, Cheep",-,58,7,,,,
86,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,23,13,,,,
87,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],97,63,17,,,,
88,-,Ghia,Show Me Love (feat. Sofia M),-,17,13,,,,
89,-,Calvin Harris,Summer (Extended Mix),-,14,39,,,,
90,down,Möwe,Skyline,57,13,30,,,,
91,-,The Six,Unfinished Sympathy (feat. Jasmine Thompson),-,15,5,,,,
92,down,Feder,Control (feat. Bryce Vine & Dan Caplen),77,62,13,,,,
93,-,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],-,57,3,,,,
94,-,Boozoo Bajou,Bakar,-,37,4,,,,
95,down,Gloria Gaynor,I Am What I Am,81,20,15,,,,
96,-,Ava Max,Kings & Queens (MOTi Remix),-,96,1,,,,
97,-,Cascada,Everytime We Touch (Sound Rush Extended Remix),-,97,1,,,,
98,-,Flo Rida,Good Feeling,-,16,11,,,,
99,-,MOTSA,Clocks (feat. Mimu),-,70,1,,,,
100,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,67,2,,,,
