Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,18,,,,
2,up,VIZE & Tom Gregory,Never Let Me Down,2,1,31,,,,
3,down,David Guetta & Sia,Let's Love,1,1,16,84,2020-11-22,81,2020-11-29
4,up,LA Vision & Gigi D'Agostino,Hollywood,12,2,27,,,,
5,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),3,1,60,,,,
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,1,30,,,,
7,up,VIZE,Stars (feat. Laniia),8,1,60,,,,
8,down,Topic,Breaking Me (feat. A7S),5,1,49,94,2020-03-01,8,2020-08-16
9,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,45,,,,
10,-,Sam Feldt,Winter Wonderland,-,5,9,,,,
11,-,MÖWE & Sam Feldt,"Talk To Me (feat. Sam Feldt, Conor Maynard & RANI) [Möwe Extended Club Mix]",-,4,24,,,,
12,down,Avicii,SOS (feat. Aloe Blacc),11,1,59,,,,
13,up,Kimokawa,Just The Way You Are ( Bruno Mars ),27,13,24,,,,
14,-,Whitney Houston,My Love Is Your Love (Jonathan Peters' Tight Mix),-,14,2,,,,
15,down,Regard,Ride It,7,1,60,57,2019-10-06,13,2019-11-10
16,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),17,3,28,,,,
17,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",14,5,57,,,,
18,up,Kygo & Miguel,Remind Me to Forget,62,10,26,,,,
19,down,surf mesa,Ily,15,1,35,63,2020-04-19,18,2020-07-12
20,down,Klangkarussell,Shipwreck (Extended),6,6,4,,,,
21,-,HUGEL,Guajira Guantanamera,-,21,9,,,,
22,down,Alle Farben,Bad Ideas,10,5,58,,,,
23,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),82,11,17,,,,
24,down,Robin Schulz,In Your Eyes (feat. Alida),20,7,21,95,2020-03-08,54,2020-04-05
25,-,Robin Schulz,OK (feat. James Blunt),-,6,35,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,26,16,55,,,,
27,up,mNIPK,FM4 (Original Mix),98,27,9,,,,
28,-,MÖWE,Down By the River (feat. Emy Perez),-,2,44,,,,
29,-,Gerry Read,It'll All Be Over (DJ Koze Remix),-,29,7,,,,
30,up,GAMPER & DADONI,Rule the World (feat. ILIRA),63,30,2,,,,
31,-,Snap!,Mary Had a Little Boy,-,12,1,,,,
32,-,Rudimental,Sun Comes Up (feat. James Arthur),-,32,1,,,,
33,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],13,13,11,,,,
34,-,ZHU,My Life (feat. Tame Impala) [Brian Cid Remix],-,34,1,,,,
35,down,Ed Sheeran,Shape of You (NOTD Remix),33,15,38,,,,
36,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,20,15,,,,
37,up,Paul Kalkbrenner,Sky and Sand,78,28,3,,,,
38,-,Deladap,Dirty Jazz,-,38,2,,,,
39,down,Aeden,Ex-Libris,32,25,17,,,,
40,-,Mr. President,Coco Jamboo,-,12,11,,,,
41,down,Gigi D'Agostino,La Passion,16,5,52,,,,
42,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),22,3,60,,,,
43,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,8,7,,,,
44,up,Charlie Puth,Attention (Acoustic),55,14,46,,,,
45,-,Blondie,Tide Is High (Sand Dollar Mix),-,31,25,,,,
46,down,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),24,16,17,,,,
47,-,Robin Schulz,OK (feat. James Blunt),-,12,37,,,,
48,down,Darius & Finlay & Last Night,Close My Eyes (feat. Max Landry) [Darius & Finlay x Last Night],41,11,40,,,,
49,-,Galantis,Bones (feat. OneRepublic),-,11,3,,,,
50,-,Alvaro Ernesto,Promised Land (Original Mix),-,50,5,,,,
51,up,Ace of Base,All That She Wants (Joeysuki Remix),53,15,30,,,,
52,down,"YOUNOTUS, Janieck & Senex",Narcotic,45,1,59,82,2019-10-20,82,2019-10-20
53,-,Zeds Dead,Too Young (feat. Rivers Cuomo & Pusha T),-,33,7,,,,
54,up,Jax Jones & Au/Ra,i miss u,65,54,3,,,,
55,-,Filous & The Kooks,Hey Love,-,25,12,,,,
56,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,22,8,,,,
57,-,Flamingo Star,What a Great Day,-,55,6,,,,
58,-,Deichkind,Cliffhänger,-,48,11,,,,
59,-,Galantis,No Money,-,56,3,,,,
60,-,Gestört aber GeiL,Another Day In Paradise,-,60,1,,,,
61,-,Jean Jacques Smoothie,Cowgirl,-,61,1,,,,
62,up,Boojoo Bajou,YMA (Afterlife Remix),95,62,3,,,,
63,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,21,29,,,,
64,-,David Guetta & MORTEN,Save My Life (feat. Lovespeake),-,64,1,,,,
65,-,"VIZE, Joker Bra & Leony",Paradise,-,37,5,,,,
66,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],47,16,8,,,,
67,down,Axwell Λ Ingrosso,More Than You Know,39,3,53,,,,
68,-,le Shuuk & D.T.E,Damn Damn,-,68,1,,,,
69,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,69,1,,,,
70,-,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),-,32,11,,,,
71,-,Alan Walker,Alone,-,19,7,,,,
72,-,Snap!,Rhythm Is a Dancer,-,13,10,,,,
73,down,The Chainsmokers & Coldplay,Something Just Like This,48,2,57,,,,
74,-,Anton & DJ Ötzi,Anton aus Tirol,-,32,3,,,,
75,down,The Pearl,All Over You,46,15,9,,,,
76,-,馬奎爾米格斯,Think It Over,-,76,9,,,,
77,-,HVOB,Dogs (Live),-,69,1,,,,
78,up,Scooter,Fck 2020,93,78,2,,,,
79,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,33,30,,,,
80,-,Clean Bandit,Solo (feat. Demi Lovato),-,3,53,,,,
81,down,Gigi D'Agostino,L'amour Toujours,42,11,27,,,,
82,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,82,1,,,,
83,-,No Mercy,Where Do You Go (Radio Mix),-,67,2,,,,
84,down,DJ Snake,Let Me Love You (feat. Justin Bieber),43,11,43,,,,
85,-,Mousse T.,Magnetize (feat. Zoe Devlin Love),-,77,4,,,,
86,-,Whitney Houston,I'm Every Woman,-,20,5,,,,
87,down,Alle Farben & ILIRA,Fading,58,3,51,,,,
88,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),87,4,28,40,2019-10-06,40,2019-10-06
89,-,Kraak & Smaak,Sommeron (feat. imugi 이무기) [Feiertag Remix],-,46,2,,,,
90,down,deadmau5 & The Neptunes,Pomegranate,61,19,17,,,,
91,-,Marc Korn & Jaycee Madoxx,The Riddle (Steve Modana Extended Mix),-,25,6,,,,
92,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,44,4,,,,
93,-,Miguel Campbell,Something Special,-,57,6,,,,
94,up,Jason Derulo,Take You Dancing (R3HAB Remix),100,94,2,,,,
95,-,Girls In Hawaii,Guinea Pig (Lost Frequencies Remix),-,42,2,,,,
96,-,Sonny Fodera,Wasted (feat. Kate Elsworth),-,91,1,,,,
97,-,Louie Austen,"Girl, Girl",-,43,7,,,,
98,-,Luke Bond,Survival (feat. KARRA) [Extended Mix],-,98,1,,,,
99,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],92,63,13,,,,
100,-,David Guetta & Sia,Flames (Extended),-,52,18,,,,
