Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),2,1,91,,,,
2,up,VIZE & Tom Gregory,Never Let Me Down,5,1,62,,,,
3,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),4,2,19,,,,
4,down,Robin Schulz,Titel 9,1,1,19,,,,
5,up,Arcade Player,We Are the People (UEFA EURO 2020 Anthem) [16-Bit Computer Game Version],10,1,2,,,,
6,up,Alle Farben & ILIRA,Fading,22,3,80,,,,
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,49,,,,
8,down,Jonas Blue,Rise (feat. Jack & Jack),7,3,57,,,,
9,down,Loud Luxury,Body (feat. brando),6,2,80,,,,
10,up,LA Vision & Gigi D'Agostino,Hollywood,24,2,41,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),53,2,70,,,,
12,up,Robin Schulz & Marc Scibilia,Unforgettable,16,1,46,,,,
13,up,Clean Bandit,Solo (feat. Demi Lovato),36,3,82,,,,
14,down,surf mesa,Ily,13,1,66,63,2020-04-19,18,2020-07-12
15,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,78,,,,
16,up,Topic,Breaking Me (feat. A7S),17,1,80,94,2020-03-01,8,2020-08-16
17,down,VIZE,Stars (feat. Laniia),8,1,91,,,,
18,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),25,3,91,,,,
19,down,Regard,Ride It,15,1,91,57,2019-10-06,13,2019-11-10
20,up,Zedd & Alessia Cara,Stay,40,20,34,,,,
21,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),18,9,20,,,,
22,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,22,7,,,,
23,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,7,53,,,,
24,up,Doctor Jazz's Universal Remedy,Between You and Me (Cay Taylan Remix),41,22,15,,,,
25,up,Marshmello,Silence (feat. Khalid),46,14,35,,,,
26,-,twocolors,Lovefool,-,14,14,,,,
27,down,Avicii,SOS (feat. Aloe Blacc),14,1,85,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,9,2,88,,,,
29,-,Righeira,Vamos a la Playa (Factory Team Happy Mix),-,29,11,,,,
30,-,Darius & Finlay & Lotus,Chicki Chicki (Dance With Somebody),-,10,1,,,,
31,up,Avicii,Waiting For Love (Addal Remix),71,7,38,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),21,7,67,,,,
33,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,55,,,,
34,up,"YOUNOTUS, Janieck & Senex",Narcotic,35,1,90,82,2019-10-20,82,2019-10-20
35,up,Rodney Hunter,Lift Me Up (Extended Mix),81,35,2,,,,
36,-,"Calvin Harris, Dua Lipa",One Kiss,-,16,70,,,,
37,down,Alle Farben,Bad Ideas,19,5,88,,,,
38,-,Elektro Guzzi,Live P.A. (Live Set),-,38,1,,,,
39,-,Falco,Egoist (Remix),-,20,19,,,,
40,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),42,28,2,,,,
41,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,32,1,58,,,,
42,-,Axwell Λ Ingrosso,Sun Is Shining,-,13,19,,,,
43,-,Ghia,Show Me Love (feat. Sofia M),-,17,22,,,,
44,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),28,5,45,,,,
45,down,Imany,Don't Be So Shy (Filatov & Karas Remix),29,21,7,,,,
46,up,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],88,9,15,,,,
47,up,Röyksopp,Remind Me,61,33,13,,,,
48,-,Gigi D'Agostino,L'amour Toujours,-,11,33,,,,
49,-,Avicii,The Nights (Felix Jaehn Remix),-,18,21,,,,
50,up,Gigi D'Agostino,The Riddle,63,14,42,,,,
51,-,Ogris Debris,Racer,-,33,9,,,,
52,-,Lalla,Ain't Nobody (Loves Me Better),-,14,10,,,,
53,-,Scatman John,Scatman's World,-,35,1,,,,
54,-,Booka Shade & UNDERHER,Chemical Release,-,54,1,,,,
55,down,Avicii,The Nights (Avicii by Avicii),50,6,25,,,,
56,-,Möwe,Skyline,-,13,34,,,,
57,down,The Pearl,All Over You,33,15,23,,,,
58,-,Theophilus London,Wine & Chocolates (andhim Remix),-,49,8,,,,
59,-,Avicii,Without You (feat. Sandro Cavazza),-,11,55,,,,
60,-,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),-,35,8,,,,
61,down,Ritmo del Mundo,What's Love Got To Do With It (Café Buddha del Mar Bar Mix),58,44,9,,,,
62,-,Righeira,Vamos a la Playa,-,37,2,,,,
63,-,Gerry Read,It'll All Be Over (DJ Koze Remix),-,29,12,,,,
64,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,16,28,,,,
65,-,HUGEL,Guajira Guantanamera,-,21,10,,,,
66,-,Ages,Chances (feat. Johannes Eder),-,40,3,,,,
67,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,44,5,,,,
68,-,Elderbrook,How Do You,-,25,6,,,,
69,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),84,11,38,,,,
70,-,Shania Twain,Come On Over (International Mix),-,70,3,,,,
71,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,50,1,,,,
72,-,Felix Jaehn,"Jennie (feat. R. City & Bori) [Adam Trigger, Siks Remix]",-,21,8,,,,
73,up,Avicii,Waiting For Love,96,2,33,,,,
74,up,アヴィーチー,Hey Brother,83,6,25,,,,
75,-,The Six,Unfinished Sympathy (feat. Jasmine Thompson),-,15,10,,,,
76,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,7,85,,,,
77,-,Saragossa Band,Big Bamboo,-,47,5,,,,
78,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,44,1,,,,
79,up,The Beloved,Sweet Harmony,82,8,52,,,,
80,up,John Paul Young,Love Is In the Air,94,20,70,,,,
81,-,Wamdue Project,King of My Castle (TJK Chill Edit),-,50,8,,,,
82,-,Jerk House Connection,Temporao,-,49,2,,,,
83,-,Friendly Fires,Run the Wild Flowers,-,33,16,,,,
84,-,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),-,84,1,,,,
85,-,Calvin Harris,Summer,-,4,18,,,,
86,down,David Guetta & Sia,Let's Love,54,1,43,84,2020-11-22,81,2020-11-29
87,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,67,3,,,,
88,-,Louie Austen,"Girl, Girl",-,43,14,,,,
89,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,20,12,,,,
90,-,"Aluna, Princess Nokia & Jada Kingdom",Get Paid,-,34,13,,,,
91,-,Breathe Carolina & Dropgun,Promises (feat. Reigns) [Extended Mix],-,51,4,,,,
92,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,68,3,,,,
93,-,David Guetta & Martin Solveig,Thing For You,-,93,1,,,,
94,-,Block & Crown,The Ultimate Jackin' Weapon,-,87,2,,,,
95,down,La Roux,Bulletproof,55,12,7,,,,
96,-,Claap!,Jacques (feat. Santana),-,96,1,,,,
97,-,Rudimental,Sun Comes Up (feat. James Arthur),-,32,2,,,,
98,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,66,3,,,,
99,down,Sven van Hees,Pacific Lifeline,66,45,10,,,,
100,-,Palastic,Shooting Star (feat. Nina Chuba),-,40,4,,,,
