Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach & Ella Henderson,Lifeline,3,1,21,,,,
2,down,Toby Romeo & Declan J Donovan,Alive,1,1,23,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),13,1,61,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,76,,,,
5,up,Cyril,Stumblin' In,6,1,5,,,,
6,down,Kenya Grace,Strangers,4,2,22,,,,
7,up,Jax Jones & Calum Scott,Whistle,18,1,50,,,,
8,up,Felix Jaehn & Leony,Waking Up,16,5,3,,,,
9,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,9,3,13,,,,
10,up,Glockenbach,Dirty Dancing (feat. Asdis),14,1,74,,,,
11,up,Purple Disco Machine & Kungs,Substitution,51,1,24,,,,
12,up,Toby Romeo & Leony,Crazy Love,50,1,67,,,,
13,up,Gigi D'Agostino,La Passion,73,5,209,,,,
14,-,Kelly Clarkson,Because of You,-,14,14,,,,
15,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (YOUNOTUS Remix),54,8,63,,,,
16,up,Alan Walker,Faded,46,13,19,,,,
17,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),58,8,59,,,,
18,down,VIZE,Stars (feat. Laniia),10,1,210,,,,
19,up,MÖWE,Down By the River (feat. Emy Perez),23,2,102,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),66,2,166,,,,
21,up,Kygo & Ava Max,Whatever,35,1,2,,,,
22,up,Axwell Λ Ingrosso,More Than You Know,28,3,178,,,,
23,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,9,88,,,,
24,up,Alle Farben,Bad Ideas,34,5,176,,,,
25,down,Toby Romeo & YouNotUs,What It Feels Like,11,1,42,,,,
26,down,Martin Solveig & Dragonette,Hello,24,10,81,,,,
27,down,Tiësto & Tate McRae,10:35,20,11,6,,,,
28,down,Edward Maya & Vika Jigulina,Stereo Love (Original),12,10,83,,,,
29,down,twocolors,Heavy Metal Love,19,11,21,,,,
30,up,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),49,26,3,,,,
31,up,Sigma,Nobody To Love,36,11,58,,,,
32,down,Mike Perry,The Ocean (feat. Shy Martin),30,8,70,,,,
33,down,KiranPick,Pink (Trustfall) [KiranPick Edit],15,3,39,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),25,7,198,,,,
35,up,Robin Schulz & Tom Walker,Sun Will Shine,59,2,37,,,,
36,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,4,1,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,33,2,217,,,,
38,up,MonsieurIncredible,Auf Sendung,62,24,25,,,,
39,-,Lalla,Ain't Nobody (Loves Me Better),-,14,42,,,,
40,-,Gloria Gaynor,I Am What I Am,-,25,4,,,,
41,down,Patsy Gallant,From New York to L.A.,17,17,50,,,,
42,down,VIZE & Tom Gregory,Never Let Me Down,32,1,183,,,,
43,down,David Christie,Saddle Up,41,39,36,,,,
44,-,SUPER-Hi & Neeka,Following the Sun,-,1,119,,,,
45,-,LA Vision & Gigi D'Agostino,Hollywood,-,2,125,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],93,23,6,,,,
47,up,Ray Dalton & Alvaro Soler,Manila,97,1,114,,,,
48,down,Deladap,Moonstomper (feat. Melinda Stoika),47,47,3,,,,
49,down,Alan Walker,Alone,44,19,45,,,,
50,up,Gigi D'Agostino,The Riddle,70,11,7,,,,
51,-,Avicii,The Nights (Avicii by Avicii),-,6,99,,,,
52,down,Alan Walker,Sing Me to Sleep,29,13,24,,,,
53,up,Texas,Summer Son,69,26,29,,,,
54,up,Gigi D'Agostino,L'amour Toujours,65,5,115,,,,
55,up,Pet Shop Boys,It's a Sin (Remastered),91,22,66,,,,
56,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,3,201,,,,
57,down,"Fused, Max Reich, Samuel Malm & Petra Hallberg",Twisted,56,36,7,,,,
58,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,11,109,,,,
59,down,Vinylbase,Life (Radio),55,19,23,,,,
60,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),89,11,126,,,,
61,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Armin van Buuren Mash Up],60,18,12,,,,
62,down,"YOUNOTUS, Janieck & Senex",Narcotic,22,1,208,82,2019-10-20,82,2019-10-20
63,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,53,1,142,,,,
64,down,Robin Schulz & Marc Scibilia,Unforgettable,45,1,144,,,,
65,up,Avicii,The Nights,95,17,39,,,,
66,down,Master KG,Jerusalem (feat. Nomcebo Zikode),43,1,96,,,,
67,-,Milk and Honey,Hallelujah,-,27,14,,,,
68,-,Saragossa Band,Zabadak,-,33,16,,,,
69,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),100,3,107,,,,
70,-,"cassö, RAYE & D-Block Europe",Prada,-,39,9,,,,
71,-,Jax Jones,You Don't Know Me (feat. RAYE),-,53,2,,,,
72,up,The Pearl,All Over You,99,15,121,,,,
73,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),71,13,32,,,,
74,down,Era Istrefi,Bonbon,63,23,7,,,,
75,up,Clublife,Funny Beach (Summer Chill Mix),92,16,44,,,,
76,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio Edit],-,22,18,,,,
77,-,Flo Rida,Good Feeling,-,11,59,,,,
78,down,The Pearl,Heartbreaker,72,44,7,,,,
79,-,Ralph Myerz and the Jack Herren Band,Escape From the Island,-,61,8,,,,
80,down,Calvin Harris,This Is What You Came For (feat. Rihanna),57,15,62,,,,
81,-,Alan Walker,The Spectre,-,31,3,,,,
82,down,Santa Esmeralda,Don't Let Me Be Misunderstood,52,15,79,,,,
83,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,7,143,,,,
84,-,Cerrone,The Only One (feat. Brendan Reilly) [Mercer Remix],-,35,5,,,,
85,-,Pascal Letoublon & ILIRA,Time After Time,-,1,54,,,,
86,down,Purple Disco Machine & Sophie and the Giants,In The Dark,27,1,93,,,,
87,-,Klangkarussell,Shipwreck,-,20,36,,,,
88,-,Fastnacht Band,Du traegst keine Liebe in Dir,-,29,3,,,,
89,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,35,26,,,,
90,up,Sven van Hees,Pacific Lifeline,96,45,43,,,,
91,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,60,2,,,,
92,-,Tove Lo,2 Die 4,-,4,17,,,,
93,-,The Chainsmokers,Paris,-,24,13,,,,
94,-,Don Bnnr & Poptracker,On My Mind,-,94,1,,,,
95,-,Big Fun,Blame It On the Boogie (PWL Mix),-,40,14,,,,
96,-,Calvin Harris,Stay With Me,-,27,12,,,,
97,-,Superlover,Tonight,-,47,4,,,,
98,-,Afro Cuban Band,Something's Gotta Give,-,71,4,,,,
99,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,99,1,,,,
100,-,Horizons,Der Geist Und Die Seele,-,100,1,,,,
