Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach & Ella Henderson,Lifeline,1,1,11,,,,
2,up,Toby Romeo & YouNotUs,What It Feels Like,2,1,32,,,,
3,up,Kenya Grace,Strangers,4,2,12,,,,
4,-,Joel Corry,Head & Heart (feat. MNEK),-,4,4,99,2020-07-26,16,2020-09-20
5,-,Felix Jaehn & Ray Dalton,Call It Love,-,5,13,,,,
6,up,Pascal Letoublon & ILIRA,Time After Time,17,1,45,,,,
7,up,Gigi D'Agostino,La Passion,14,5,200,,,,
8,-,Biedermeier,Die letzte Stunde,-,8,1,,,,
9,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,111,,,,
10,up,Jungle,Back On 74,34,10,14,,,,
11,up,twocolors,Heavy Metal Love,24,11,11,,,,
12,up,Axwell Λ Ingrosso,More Than You Know,23,3,169,,,,
13,up,Alle Farben,Bad Ideas,69,5,167,,,,
14,up,Robin Schulz & Tom Walker,Sun Will Shine,70,2,34,,,,
15,up,David Guetta,Without You (feat. Usher),27,15,5,,,,
16,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),15,12,93,,,,
17,up,Gigi D'Agostino,L'amour Toujours,31,5,106,,,,
18,down,KiranPick,Pink (Trustfall) [KiranPick Edit],6,3,29,,,,
19,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,3,3,,,,
20,up,Toby Romeo & Declan J Donovan,Alive,57,1,13,,,,
21,up,Avicii,Wake Me Up (Avicii By Avicii),40,7,70,,,,
22,down,VIZE,Stars (feat. Laniia),11,1,201,,,,
23,up,Joy,Touch By Touch,32,15,14,,,,
24,-,twocolors,Lovefool,-,14,42,,,,
25,down,Ray Dalton & Alvaro Soler,Manila,8,1,105,,,,
26,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),90,8,49,,,,
27,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),48,3,98,,,,
28,up,VIZE & Tom Gregory,Never Let Me Down,51,1,173,,,,
29,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,16,58,,,,
30,up,Martin Solveig & Dragonette,Hello,43,10,72,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,66,,,,
32,down,Sigma,Nobody To Love,29,11,51,,,,
33,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),25,11,29,,,,
34,up,Santa Esmeralda,Don't Let Me Be Misunderstood,35,15,72,,,,
35,up,Kimyan Law,Facade (feat. SISKA),71,35,3,,,,
36,down,Sam Feldt,Winter Wonderland,33,5,25,,,,
37,-,Madagascar 5,Ein Stern (der Deinen Namen Traegt),-,37,26,,,,
38,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,157,,,,
39,-,David Christie,Saddle Up,-,39,29,,,,
40,up,Alesso & Katy Perry,When I'm Gone,41,1,98,,,,
41,down,Vinylbase,Life (Radio),19,19,13,,,,
42,down,Pitbull,Feel This Moment (feat. Christina Aguilera),39,12,130,,,,
43,up,Patsy Gallant,From New York to L.A.,44,17,44,,,,
44,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Armin van Buuren Mash Up],-,18,5,,,,
45,down,Jax Jones & Calum Scott,Whistle,5,1,40,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,11,100,,,,
47,-,The Space Brothers,Your Place In the World,-,47,2,,,,
48,-,Subjekt,Carefree,-,24,22,,,,
49,-,Trippynova & Natalie Renoir,Magic,-,49,1,,,,
50,-,Soraya,Gonna Get Along Without You Now,-,33,14,,,,
51,down,Toby Romeo & Leony,Crazy Love,49,1,60,,,,
52,-,Teemid,Wonderwall,-,48,2,,,,
53,up,David Bowie,Tonight (1999 Remaster) [with Tina Turner],53,21,14,,,,
54,-,The Pussycat Dolls,Sway (Bonus Track),-,54,4,,,,
55,-,MÖWE,Down By the River (feat. Emy Perez),-,2,95,,,,
56,down,Tina Charles,I Love to Love,37,37,4,,,,
57,-,Glockenbach,Dirty Dancing (feat. Asdis),-,1,65,,,,
58,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,89,,,,
59,down,The Chainsmokers & Coldplay,Something Just Like This,7,2,207,,,,
60,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],36,9,82,,,,
61,-,Anton & DJ Ötzi,Anton aus Tirol,-,32,8,,,,
62,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,2,4,,,,
63,down,NEIL FRANCES,Standing My Ground,60,27,5,,,,
64,up,Jax Jones & Fireboy DML,Me and My Guitar,86,26,9,,,,
65,down,"Fused, Max Reich, Samuel Malm & Petra Hallberg",Twisted,42,36,2,,,,
66,-,Vincenzo,All About You (feat. Lisa Shaw) [Seb Dhajje Remix],-,66,1,,,,
67,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),89,13,29,,,,
68,up,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),73,20,31,,,,
69,-,Topic,Breaking Me (feat. A7S),-,1,157,94,2020-03-01,8,2020-08-16
70,-,Wes,Alane,-,11,47,,,,
71,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [MistaJam Remix],75,7,30,,,,
72,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),28,3,195,,,,
73,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),46,11,119,,,,
74,-,twenty one pilots,Stressed Out,-,29,15,,,,
75,-,Clean Bandit,Solo (feat. Demi Lovato),-,3,182,,,,
76,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Felix Jaehn Happy Rave Mix],-,44,8,,,,
77,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio Edit],-,22,13,,,,
78,down,Alex Cortiz,Beau’s Theme,50,39,25,,,,
79,-,Luis Fonsi,Despacito (Version Pop),-,45,6,,,,
80,down,The Chainsmokers,Closer (feat. Halsey),56,7,189,,,,
81,down,Big Fun,Blame It On the Boogie (PWL Mix),77,40,10,,,,
82,-,One t,The Magic Key,-,15,2,,,,
83,-,venbee & Goddard,messy in heaven,-,63,2,,,,
84,-,Emma Bunton,What Took You So Long,-,45,9,,,,
85,-,David Guetta & Sia,Let's Love,-,1,107,84,2020-11-22,81,2020-11-29
86,-,Sister Sledge,Lost in Music (Names Remix),-,10,13,,,,
87,up,Robin Schulz & Dennis Lloyd,Young Right Now,100,1,92,,,,
88,up,Lalla,Ain't Nobody (Loves Me Better),94,14,38,,,,
89,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (YOUNOTUS Remix),-,8,55,,,,
90,-,Flo Rida,Good Feeling,-,11,55,,,,
91,down,Klangkarussell,Shipwreck,20,20,31,,,,
92,down,SUPER-Hi & Neeka,Following the Sun,16,1,110,,,,
93,-,Texas,Summer Son,-,26,24,,,,
94,-,Riva Starr & Gavin Holligan,If I Could Only Be Sure (Club Mix),-,72,3,,,,
95,down,Pet Shop Boys,It's a Sin (Remastered),62,22,58,,,,
96,up,The Pearl,All Over You,97,15,116,,,,
97,-,Alex Cortiz,Room 505,-,61,6,,,,
98,down,Full Flava,Was That All It Was (Micky More & Andy Tee Edit) [feat. Carleen Anderson],82,41,6,,,,
99,down,"YOUNOTUS, Janieck & Senex",Narcotic,21,1,199,82,2019-10-20,82,2019-10-20
100,-,Cheat Codes & Sam Feldt,You Don't Even Know Me,-,100,1,,,,
