Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,20,57,2019-10-06,13,2019-11-10
2,up,Topic,Breaking Me (feat. A7S),2,1,9,94,2020-03-01,8,2020-08-16
3,up,VIZE,Stars (feat. Laniia),3,1,20,,,,
4,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),6,3,20,,,,
5,down,Avicii,SOS (feat. Aloe Blacc),4,1,20,,,,
6,up,"YOUNOTUS, Janieck & Senex",Narcotic,7,1,20,82,2019-10-20,82,2019-10-20
7,down,Martin Garrix,Used To Love (feat. Dean Lewis),5,5,3,67,2019-11-03,67,2019-11-03
8,up,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],12,6,4,,,,
9,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),8,1,20,,,,
10,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,3,17,55,2019-10-27,43,2019-11-03
11,up,MÖWE,Down By the River (feat. Emy Perez),14,2,20,,,,
12,up,David Guetta & Sia,Flames,82,8,20,,,,
13,down,Robin Schulz,Speechless (feat. Erika Sirola),11,7,20,,,,
14,up,Loud Luxury & brando,Body (Dzeko Remix),15,6,11,,,,
15,up,Gigi D'Agostino,L'amour Toujours,32,11,11,,,,
16,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,5,20,,,,
17,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),55,17,17,,,,
18,up,Calvin Harris,My Way,39,18,16,,,,
19,up,Ace of Base,All That She Wants (Joeysuki Remix),61,15,14,,,,
20,up,Alle Farben & ILIRA,Fading,35,3,20,,,,
21,down,Axwell Λ Ingrosso,More Than You Know,10,3,18,,,,
22,down,Robin Schulz,All This Love (feat. Harlœ),18,9,10,,,,
23,-,The Chainsmokers,Closer (feat. Halsey),-,7,19,,,,
24,up,Camo & Krooked,Set It Off (feat. Jeru the Damaja),33,24,3,,,,
25,down,Robin Schulz,OK (feat. James Blunt),16,12,15,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,22,16,15,,,,
27,-,Milk and Honey,Hallelujah,-,27,1,,,,
28,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),44,11,16,,,,
29,down,Darius & Finlay & Adam Bü,Possible (feat. Max Landry),21,5,16,,,,
30,up,Calvin Harris,Summer (Extended Mix),47,14,15,,,,
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,12,2,,,,
32,down,Clean Bandit,Solo (feat. Demi Lovato),27,3,20,,,,
33,-,Gigi D'Agostino,The Riddle,-,14,12,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,15,19,,,,
35,-,Level 42 & T.C.S.,Lessons In Love,-,35,7,,,,
36,down,James Hype,More Than Friends (feat. Kelli-Leigh),29,8,20,,,,
37,up,Julian the Angel,Sambapiano,54,37,6,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,11,13,,,,
39,up,Robin Schulz,All This Love (feat. Harlœ),46,2,8,,,,
40,-,Janelle Monáe,Q.U.E.E.N. (feat. Erykah Badu) [ATFC's Return of the Boom Bap Remix],-,40,1,,,,
41,up,Sam Smith,Stay with Me (Darkchild Version),62,16,2,,,,
42,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,19,5,,,,
43,down,Rodney Hunter,Sophistic Disco,41,21,3,,,,
44,up,George McCrae,Rock Your Baby (Acappella),51,44,13,,,,
45,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,20,5,,,,
46,down,Tiësto & Mabel,God Is a Dancer,30,30,6,,,,
47,up,Jonas Blue,Rise (feat. Jack & Jack),58,3,20,,,,
48,up,"Calvin Harris, Sam Smith",Promises,60,41,15,,,,
49,-,Daft Punk,One More Time / Aerodynamic,-,31,4,,,,
50,up,Gigi D'Agostino,La Passion,50,5,18,,,,
51,down,Calvin Harris,Outside (feat. Ellie Goulding),17,2,17,,,,
52,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,48,1,,,,
53,down,Alle Farben & James Blunt,Walk Away,31,2,2,,,,
54,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),68,27,13,,,,
55,up,Avicii,Without You (feat. Sandro Cavazza),73,11,19,,,,
56,-,7th District Inc. featuring Austin Howard,On the Beach (Club Radio Edit),-,30,4,,,,
57,-,Zeds Dead,Too Young (feat. Rivers Cuomo & Pusha T),-,33,2,,,,
58,-,One Nation,Smells Like Teen Spirit (Club Mix),-,54,1,,,,
59,down,"Calvin Harris, Rag’n’Bone Man",Giant,48,5,20,,,,
60,-,ATFC,Strong 2 Survive,-,60,1,,,,
61,-,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],-,33,14,,,,
62,-,PPK,Slave to the Rhythm (Slave to Rhythm 2000),-,62,1,,,,
63,-,Deichkind,Cliffhänger,-,48,8,,,,
64,down,Kimokawa,Just The Way You Are ( Bruno Mars ),34,13,6,,,,
65,down,The Chainsmokers & Coldplay,Something Just Like This,26,2,20,,,,
66,-,Channel Tres,Sexy Black Timberlake,-,47,3,,,,
67,-,Martin Garrix,Animals (Radio Edit),-,60,1,,,,
68,-,Lost Frequencies,Melody (feat. James Blunt),-,7,5,,,,
69,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),20,3,20,,,,
70,-,No Mercy,When I Die (Radio Version),-,63,4,,,,
71,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,12,5,,,,
72,-,Feder,Control (feat. Bryce Vine & Dan Caplen),-,62,5,,,,
73,down,Marc Korn & Jaycee Madoxx,The Riddle (Steve Modana Extended Mix),25,25,3,,,,
74,-,Oberst & Buchner,Eye Liquor (feat. Tobias Koett),-,36,2,,,,
75,-,Don Diablo,Heaven to Me (feat. Alex Clare),-,7,16,,,,
76,up,Marshmello & Bastille,Happier,83,19,14,74,2019-10-06,74,2019-10-06
77,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,7,20,,,,
78,-,Kurt Harmon Project,Comin Back,-,78,1,,,,
79,down,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],28,26,5,,,,
80,up,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),87,15,3,,,,
81,down,Mike Williams,Make You Mine (feat. Moa Lisa),38,38,3,,,,
82,-,Camo & Krooked,Climax,-,47,1,,,,
83,down,The Beloved,Sweet Harmony,52,8,13,,,,
84,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,84,2,,,,
85,-,Sister Sledge,Lost In Music,-,85,1,,,,
86,down,John Paul Young,Love Is In the Air,36,20,15,,,,
87,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,12,,,,
88,-,Jamiroquai,Virtual Insanity,-,20,1,,,,
89,-,Mike Perry,The Ocean (feat. Shy Martin),-,8,17,,,,
90,-,Stromae,Alors on danse (Dubdogz Remix),-,30,1,,,,
91,-,Eric Saade,Popular,-,91,1,,,,
92,-,Flo Rida,Good Feeling,-,16,1,,,,
93,-,Booka Shade & UNDERHER,Chemical Release (Radio Mix),-,93,1,,,,
94,down,"Zedd, Maren Morris & Grey",The Middle,19,9,15,,,,
95,-,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],-,26,10,,,,
96,-,Louie Austen,Love Machine (in memoriam Kurt Hauenstein),-,48,1,,,,
97,-,Vodoom,Lamperouge (Monvol Remix),-,97,1,,,,
98,-,Sven van Hees,Tsunami (Inside My Soul) [Digitally Remastered Version],-,69,2,,,,
99,down,Alle Farben,Bad Ideas,88,5,20,,,,
100,down,Middle of the Road,"Chirpy, Chirpy, Cheep, Cheep",77,58,5,,,,
