Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIZE,Stars (feat. Laniia),2,1,18,,,,
2,down,Regard,Ride It,1,1,18,57,2019-10-06,13,2019-11-10
3,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),12,3,15,55,2019-10-27,43,2019-11-03
4,up,Topic,Breaking Me (feat. A7S),4,1,7,94,2020-03-01,8,2020-08-16
5,up,MÖWE,Down By the River (feat. Emy Perez),6,2,18,,,,
6,up,Avicii,SOS (feat. Aloe Blacc),7,1,18,,,,
7,up,"Calvin Harris, Rag’n’Bone Man",Giant,49,5,18,,,,
8,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),5,3,18,,,,
9,down,"YOUNOTUS, Janieck & Senex",Narcotic,8,1,18,82,2019-10-20,82,2019-10-20
10,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),3,1,18,,,,
11,up,Clean Bandit,Solo (feat. Demi Lovato),13,3,18,,,,
12,-,Reel 2 Real,I Like to Move It (Sidney Samson Remix) [feat. The Mad Stuntman],-,12,1,,,,
13,down,Loud Luxury & brando,Body (Dzeko Remix),11,6,9,,,,
14,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),31,3,18,,,,
15,up,Robin Schulz,OK (feat. James Blunt),92,6,14,,,,
16,up,MÖWE,Who's To Blame,42,10,17,,,,
17,up,Alle Farben,Bad Ideas,23,5,18,,,,
18,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),39,11,14,,,,
19,down,Robin Schulz,Speechless (feat. Erika Sirola),15,7,18,,,,
20,up,Charlie Puth,Attention (Acoustic),22,14,18,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,27,16,13,,,,
22,-,Lana Del Rey,Video Games (Omid 16B Remix),-,22,3,,,,
23,-,Andreas Bourani,Auf uns,-,23,1,,,,
24,-,"Zedd, Maren Morris & Grey",The Middle,-,9,13,,,,
25,-,Martin Garrix,No Sleep (feat. Bonn),-,25,4,,,,
26,up,James Hype,More Than Friends (feat. Kelli-Leigh),55,8,18,,,,
27,up,Illenium,Take You Down,45,27,2,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,9,2,18,,,,
29,up,Avicii,Without You (feat. Sandro Cavazza) [Merk & Kremont Remix],43,29,2,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),58,11,11,,,,
31,-,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],-,26,9,,,,
32,up,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],33,6,2,,,,
33,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,5,1,67,2019-11-03,67,2019-11-03
34,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,5,18,,,,
35,-,Rodney Hunter,Sophistic Disco,-,21,1,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,7,18,,,,
37,down,Calvin Harris,Summer (Extended Mix),28,14,13,,,,
38,-,John Paul Young,Love Is In the Air,-,20,13,,,,
39,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),25,19,13,,,,
40,down,Ed Sheeran,Shape of You (NOTD Remix),24,15,10,,,,
41,-,Gigi D'Agostino,The Riddle,-,14,11,,,,
42,down,David Guetta & Sia,Flames,16,8,18,,,,
43,down,Alle Farben & ILIRA,Fading,18,3,18,,,,
44,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,13,1,,,,
45,-,Friendly Fires,Run the Wild Flowers,-,33,3,,,,
46,-,Möwe,Skyline,-,13,8,,,,
47,-,Armin van Buuren,Million Voices,-,47,1,,,,
48,down,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),34,17,15,,,,
49,-,Degs,Poveglia (feat. De:Tune),-,49,1,,,,
50,-,Robin Schulz,All This Love (feat. Harlœ),-,9,8,,,,
51,-,Marshmello,Silence (feat. Khalid),-,14,11,,,,
52,-,Zedd & Alessia Cara,Stay (Acoustic),-,38,3,,,,
53,-,Don Diablo,You're Not Alone (feat. Kiiara),-,53,1,,,,
54,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,16,6,,,,
55,down,Ace of Base,All That She Wants (Joeysuki Remix),44,15,12,,,,
56,down,Axwell Λ Ingrosso,More Than You Know,14,3,16,,,,
57,down,Elderbrook,Old Friend,30,25,11,,,,
58,down,Calvin Harris,This Is What You Came For (feat. Rihanna),56,15,17,,,,
59,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,27,11,,,,
60,-,Falco,Egoist (Remix),-,20,2,,,,
61,up,B.Visible,Numbers,77,61,6,,,,
62,down,Channel Tres,Sexy Black Timberlake,47,47,2,,,,
63,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS) [Perttu Remix],-,34,2,,,,
64,-,Deichkind,Cliffhänger,-,48,7,,,,
65,up,Jonas Blue,Rise (feat. Jack & Jack),84,3,18,,,,
66,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,80,33,8,,,,
67,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,13,4,,,,
68,-,Blondie,Tide Is High (Sand Dollar Mix),-,31,9,,,,
69,-,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],-,26,3,,,,
70,-,Kygo & Miguel,Remind Me to Forget,-,10,2,,,,
71,-,Cinthie,Everything I Say,-,71,1,,,,
72,-,Daft Punk,One More Time / Aerodynamic,-,31,3,,,,
73,-,Blaine Stranger,Losing Myself,-,22,1,,,,
74,-,Mike Perry,The Ocean (feat. Shy Martin),-,8,16,,,,
75,-,Theo Rio,How Dare You - Dance Remix,-,75,1,,,,
76,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,76,1,,,,
77,-,Thirty Seconds to Mars,Walk On Water (R3hab Remix),-,7,11,,,,
78,up,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],94,33,13,,,,
79,-,Avicii,The Nights (Felix Jaehn Remix),-,18,4,,,,
80,up,Robin Schulz,OK (feat. James Blunt),93,12,13,,,,
81,-,Middle of the Road,"Chirpy, Chirpy, Cheep, Cheep",-,58,3,,,,
82,down,George McCrae,Rock Your Baby (Acappella),57,44,11,,,,
83,down,Gigi D'Agostino,La Passion,19,5,16,,,,
84,-,Saragossa Band,Agadou,-,33,5,,,,
85,down,Christina Aguilera,Beautiful (Al B Rich Radio Mix),32,22,5,,,,
86,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,47,1,,,,
87,-,Mike Williams,Make You Mine (feat. Moa Lisa),-,38,1,,,,
88,-,Daft Punk,Digital Love,-,88,1,,,,
89,-,CamelPhat & Elderbrook,Cola,-,31,2,,,,
90,down,Loud Luxury,Body (feat. brando),54,2,17,,,,
91,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,40,11,,,,
92,-,Mr. President,Coco Jamboo,-,12,1,,,,
93,-,Avicii,Without You (feat. Sandro Cavazza),-,11,17,,,,
94,down,The Chainsmokers,Closer (feat. Halsey),21,7,18,,,,
95,down,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],61,22,15,,,,
96,-,Calvin Harris,Blame (feat. John Newman),-,68,1,,,,
97,-,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),-,38,3,,,,
98,-,Marc Korn & Jaycee Madoxx,The Riddle (Steve Modana Extended Mix),-,25,1,,,,
99,-,Borrowed Identity,Shake,-,99,1,,,,
100,-,Julian the Angel,Sambapiano,-,37,4,,,,
