Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,2,1,12,84,2020-11-22,81,2020-11-29
2,down,VIZE & Tom Gregory,Never Let Me Down,1,1,27,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,45,94,2020-03-01,8,2020-08-16
4,up,LA Vision & Gigi D'Agostino,Hollywood,4,2,23,,,,
5,up,VIZE,Stars (feat. Laniia),6,1,56,,,,
6,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),5,1,56,,,,
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,1,26,,,,
8,up,Regard,Ride It,12,1,56,57,2019-10-06,13,2019-11-10
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,14,,,,
10,up,Robin Schulz,In Your Eyes (feat. Alida),20,7,17,95,2020-03-08,54,2020-04-05
11,up,surf mesa,Ily,11,1,31,63,2020-04-19,18,2020-07-12
12,up,Manse,Together (feat. David Shane),18,12,5,,,,
13,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",7,5,53,,,,
14,-,Alle Farben,Bad Ideas,-,5,54,,,,
15,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),17,3,56,,,,
16,down,Kimokawa,Just The Way You Are ( Bruno Mars ),15,13,20,,,,
17,down,Loud Luxury,Body (feat. brando),9,2,47,,,,
18,up,Charlie Puth,Attention (Acoustic),24,14,42,,,,
19,up,Swedish House Mafia,Don't You Worry Child / Don't You Worry Child (Tom Starr & Kryder Remix) [feat. John Martin] [Live],29,19,8,,,,
20,-,Gloria Gaynor,I Am What I Am,-,20,5,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,23,16,51,,,,
22,up,Sam Feldt,Winter Wonderland,36,5,7,,,,
23,up,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),25,12,6,,,,
24,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],39,13,8,,,,
25,down,Ed Sheeran,Shape of You (NOTD Remix),22,15,34,,,,
26,up,Clean Bandit,Solo (feat. Demi Lovato),87,3,51,,,,
27,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),16,3,24,,,,
28,up,MÖWE & Sam Feldt,"Talk To Me (feat. Sam Feldt, Conor Maynard & RANI) [Möwe Extended Club Mix]",67,4,21,,,,
29,-,Darius & Finlay & Last Night,Close My Eyes (feat. Max Landry) [Darius & Finlay x Last Night],-,11,37,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,7,54,,,,
31,-,Gigi D'Agostino,La Passion,-,5,49,,,,
32,-,Billie Eilish,bad guy,-,28,1,5,2019-10-06,5,2019-10-06
33,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,5,18,,,,
34,-,MAGIC!,Rude (Zedd Extended Remix),-,24,8,,,,
35,-,Joyce Muniz,Deeper the Soul (feat. G.Rizo) [Extended Mix],-,35,3,,,,
36,up,John Paul Young,Love Is In the Air,37,20,38,,,,
37,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,16,15,,,,
38,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),50,11,37,,,,
39,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,78,33,27,,,,
40,-,Nächste Topmodel,Musik für Fashion-Shows,-,31,2,,,,
41,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,25,,,,
42,-,MÖWE,Down By the River (feat. Emy Perez) [Extended Mix],-,12,21,,,,
43,down,Pitbull,Feel This Moment (feat. Christina Aguilera),21,12,32,,,,
44,-,mNIPK,FM4 (Original Mix),-,27,6,,,,
45,up,"Zedd, Maren Morris & Grey",The Middle,100,9,21,,,,
46,down,Gigi D'Agostino,L'amour Toujours,13,5,31,,,,
47,up,Axwell Λ Ingrosso,More Than You Know,57,3,50,,,,
48,up,deadmau5 & The Neptunes,Pomegranate,91,19,14,,,,
49,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),52,11,13,,,,
50,down,Aeden,Ex-Libris,42,25,13,,,,
51,-,Shantisan,Que Nego e Esse (feat. Micheline Cardoso) [Instrumental] [Instrumental],-,51,5,,,,
52,-,"Max Doblhoff, Andreas Weisz & Alai K",Niwache (Radio Edit),-,52,1,,,,
53,-,馬奎爾米格斯,The Night,-,53,2,,,,
54,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],99,16,4,,,,
55,-,KC and the Sunshine Band,That's the Way (I Like It),-,55,1,,,,
56,-,Wolfram,Fireworks (feat. Hercules & Love Affair),-,44,4,,,,
57,down,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),55,38,8,,,,
58,-,Right Said Fred,Don't Talk Just Kiss,-,31,4,,,,
59,-,The Chainsmokers,Closer (feat. Halsey),-,7,40,,,,
60,up,Gigi D'Agostino,L'amour Toujours,61,11,25,,,,
61,-,Matt Simons,We Can Do Better,-,61,1,,,,
62,-,Anton & DJ Ötzi,Anton aus Tirol,-,32,2,,,,
63,-,Falco,Egoist (Remix),-,20,12,,,,
64,up,Flip Capella,Phone,68,18,8,,,,
65,-,Mercury,Rio,-,65,1,,,,
66,-,Alle Farben & ILIRA,Fading,-,3,48,,,,
67,-,Marshmello & Bastille,Happier,-,19,22,74,2019-10-06,74,2019-10-06
68,-,Waldeck,Lady Bedford (feat. Patrizia Ferrara) [Soul Goodman Remix],-,14,1,,,,
69,-,Alvaro Ernesto,Promised Land (Original Mix),-,50,4,,,,
70,down,"YOUNOTUS, Janieck & Senex",Narcotic,51,1,55,82,2019-10-20,82,2019-10-20
71,down,Avicii,SOS (feat. Aloe Blacc),14,1,55,,,,
72,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,63,11,,,,
73,-,Session,Zwei von zwei,-,73,1,,,,
74,-,Robin Schulz & Marc Scibilia,Unforgettable,-,1,23,,,,
75,-,Binder & Krieglstein,Spit,-,63,5,,,,
76,down,R.I.O.,Turn This Club Around (Video Edit) [feat. U-Jean],70,70,3,,,,
77,-,Rodney Hunter,Sophistic Disco,-,21,18,,,,
78,-,Blinding Lights,Blinding Lights,-,44,11,,,,
79,-,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],-,22,23,,,,
80,-,7th District Inc. featuring Austin Howard,On the Beach (Club Radio Edit),-,30,26,,,,
81,-,LCD Soundsystem,I Can Change,-,81,1,,,,
82,-,Deichkind,Cliffhänger,-,48,10,,,,
83,-,DJ Pandemora,How Dare You (feat. Greta Thunberg),-,72,2,,,,
84,-,Marshall Jefferson & Solardo,Move Your Body,-,49,2,,,,
85,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,11,40,,,,
86,-,OVEOUS,I'm Goodie,-,86,1,,,,
87,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,15,9,,,,
88,-,Louie Austen,Show Them,-,44,13,,,,
89,-,Zeds Dead,Too Young (feat. Rivers Cuomo & Pusha T),-,33,6,,,,
90,down,"Calvin Harris, Rag’n’Bone Man",Giant,63,5,47,,,,
91,-,Galantis,Emoji,-,46,5,,,,
92,-,アヴィーチー,Hey Brother,-,6,15,,,,
93,-,Backstreet Boys,I Want It That Way (Anstandslos & Durchgeknallt Remix),-,68,1,,,,
94,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,21,28,,,,
95,-,le Shuuk,Goodbye (feat. Xillions),-,95,1,,,,
96,down,"Aluna, Princess Nokia & Jada Kingdom",Get Paid,53,34,7,,,,
97,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,40,4,,,,
98,-,Culture Beat,Mr. Vain (Original Radio Edit),-,32,2,,,,
99,-,KC and the Sunshine Band,That's the Way (I Like It),-,59,1,,,,
100,-,Miguel Migs featuring Li'Shaw,Do It for You (feat. Li'Sha) [Original Vocal Mix],-,49,9,,,,
