Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach & Ella Henderson,Lifeline,1,1,14,,,,
2,up,Toby Romeo & YouNotUs,What It Feels Like,2,1,35,,,,
3,up,Kenya Grace,Strangers,4,2,15,,,,
4,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,3,3,6,,,,
5,up,Gigi D'Agostino,L'amour Toujours,39,5,108,,,,
6,up,Sam Feldt,Winter Wonderland,35,5,28,,,,
7,down,Toby Romeo & Declan J Donovan,Alive,6,1,16,,,,
8,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,1,54,,,,
9,-,Purple Disco Machine & Kungs,Substitution,-,1,19,,,,
10,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,91,,,,
11,-,Gigi D'Agostino,The Riddle,-,11,4,,,,
12,-,Peggy Gou,(It Goes Like) Nanana,-,12,5,,,,
13,up,Alle Farben,Bad Ideas,14,5,170,,,,
14,up,SUPER-Hi & Neeka,Following the Sun,17,1,113,,,,
15,up,twocolors,Heavy Metal Love,29,11,14,,,,
16,-,Ava Max,Kings & Queens,-,14,4,80,2020-03-15,37,2020-09-27
17,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,7,17,,,,
18,-,Bomfunk MC's,Freestyler,-,18,14,,,,
19,-,WENNDANN,Schick mich In die nächste Welt,-,19,4,,,,
20,up,LA Vision & Gigi D'Agostino,Hollywood,24,2,119,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),59,2,160,,,,
22,up,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio Edit],69,22,15,,,,
23,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,8,2,7,,,,
24,up,Jax Jones & Calum Scott,Whistle,57,1,43,,,,
25,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),73,25,2,,,,
26,down,Gigi D'Agostino,La Passion,13,5,202,,,,
27,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),33,12,96,,,,
28,up,Klangkarussell,Shipwreck,47,20,34,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,62,2,210,,,,
30,-,Gibson Brothers,Que Sera Mi Vida,-,17,54,,,,
31,up,Vinylbase,Life (Radio),36,19,16,,,,
32,-,Armin van Buuren,Christmas Days (feat. Josh Cumbee),-,32,1,,,,
33,down,Mike Perry,The Ocean (feat. Shy Martin),22,8,64,,,,
34,-,Kaskade,Christmas is Here (feat. Late Night Alumni),-,34,2,,,,
35,-,Scooter,How Much Is the Fish,-,13,11,,,,
36,down,KiranPick,Pink (Trustfall) [KiranPick Edit],25,3,32,,,,
37,down,Edward Maya & Vika Jigulina,Stereo Love (Original),26,10,76,,,,
38,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,3,65,,,,
39,-,Sister Sledge,Lost in Music (Names Remix),-,10,15,,,,
40,down,Alan Walker,Faded,19,13,12,,,,
41,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),41,33,15,,,,
42,-,Gigi D'Agostino,Another Way,-,42,1,,,,
43,-,Mr. President,Coco Jamboo,-,12,67,,,,
44,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),53,8,52,,,,
45,-,Filous,Let It Snow,-,45,1,,,,
46,up,Alan Walker,Sing Me to Sleep,75,13,18,,,,
47,down,Pascal Letoublon & ILIRA,Time After Time,10,1,48,,,,
48,-,Eiffel 65,Blue (Da Ba Dee) [Dub Mix],-,48,1,,,,
49,down,VIZE & Tom Gregory,Never Let Me Down,40,1,176,,,,
50,-,Deichkind,Remmidemmi (Yippie Yippie Yeah),-,47,6,,,,
51,up,Nächste Topmodel,Musik für Fashion-Shows,56,31,13,,,,
52,-,Scooter vs. Marc Acardipane & Dick Rules,Maria (I Like It Loud),-,52,2,,,,
53,down,YellowStraps,Slowdown (girl what's up),51,33,4,,,,
54,-,Gloria Gaynor,"Reach Out, I'll Be There",-,47,9,,,,
55,down,Glockenbach,Dirty Dancing (feat. Asdis),18,1,67,,,,
56,-,Clean Bandit,Symphony (feat. Zara Larsson),-,40,5,,,,
57,up,DJ Snake,Let Me Love You (feat. Justin Bieber),71,11,103,,,,
58,down,David Guetta & Bebe Rexha,I'm Good (Blue),31,1,69,,,,
59,up,Leony,Holding On,97,59,2,,,,
60,down,David Bowie,Tonight (1999 Remaster) [with Tina Turner],42,21,16,,,,
61,-,Clean Bandit,Solo (feat. Demi Lovato),-,3,183,,,,
62,up,Madagascar 5,Ein Stern (der Deinen Namen Traegt),83,37,29,,,,
63,-,Rednex,The Spirit of the Hawk,-,14,2,,,,
64,-,Soraya,Gonna Get Along Without You Now,-,33,15,,,,
65,-,Jonas Blue,Mama (feat. William Singe),-,10,20,,,,
66,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,66,1,,,,
67,up,Carlo Gammarota,Sex Bomb (Tom Jones Remix),86,34,29,,,,
68,-,Scooter,Ramp ! (The Logical Song) [Radio Edit],-,18,2,,,,
69,-,Kabanjak,Holy Night,-,69,1,,,,
70,-,Caught In the Act,Babe,-,59,8,,,,
71,-,Crazy Frog,Axel F,-,31,2,,,,
72,down,Alesso & Katy Perry,When I'm Gone,43,1,101,,,,
73,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),82,3,101,,,,
74,-,Rudimental,Sun Comes Up (feat. James Arthur),-,32,32,,,,
75,-,Fritz Kalkbrenner,Facing the Sun,-,75,2,,,,
76,-,Clublife,Funny Beach (Summer Chill Mix),-,16,41,,,,
77,-,Dario G,Sunchyme (Radio Edit),-,31,4,,,,
78,-,"Zedd, Maren Morris & Grey",The Middle,-,9,97,,,,
79,-,Culture Beat,Mr. Vain,-,13,5,,,,
80,up,David Guetta & Sia,Let's Love,93,1,109,84,2020-11-22,81,2020-11-29
81,-,Alan Walker,Alone,-,19,40,,,,
82,down,Avicii,SOS (feat. Aloe Blacc),20,1,157,,,,
83,-,"VIZE, Joker Bra & Leony",Paradise,-,37,19,,,,
84,-,Coldplay,Hymn for the Weekend,-,15,5,,,,
85,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,15,74,,,,
86,-,Amii Stewart,Knock On Wood,-,67,5,,,,
87,down,Martin Solveig & Dragonette,Hello,48,10,74,,,,
88,-,Grace & Badlove,Programmed (feat. Espinaka),-,58,2,,,,
89,-,Filous,Bicycle (feat. Klei),-,89,1,,,,
90,down,Wild Culture,Faith (feat. Josh Savage),78,44,14,,,,
91,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (YOUNOTUS Remix),37,8,58,,,,
92,-,Subjekt,Carefree,-,24,23,,,,
93,-,Vincenzo,All About You (feat. Lisa Shaw) [Seb Dhajje Remix],-,66,2,,,,
94,-,Glockenbach,Brooklyn (feat. ClockClock),-,1,97,,,,
95,-,Felix Sommer,Akustisches Ambiente,-,95,1,,,,
96,down,The Blue Monk,Jazz in the Jungle (feat. Larry Elam),67,59,2,,,,
97,-,The Pearl,All Over You,-,15,117,,,,
98,-,MonsieurIncredible,Auf Sendung,-,24,20,,,,
99,-,Jazzamor,Beautiful Day,-,99,1,,,,
100,-,Marshmello,Here With Me (feat. CHVRCHES),-,25,4,,,,
