Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,23,84,2020-11-22,81,2020-11-29
2,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),2,1,67,,,,
3,up,VIZE & Tom Gregory,Never Let Me Down,3,1,38,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,25,,,,
5,up,LA Vision & Gigi D'Agostino,Hollywood,7,2,34,,,,
6,down,VIZE,Stars (feat. Laniia),5,1,67,,,,
7,up,Robin Schulz,In Your Eyes (feat. Alida),14,7,28,95,2020-03-08,54,2020-04-05
8,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,52,,,,
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,1,37,,,,
10,down,Topic,Breaking Me (feat. A7S),6,1,56,94,2020-03-01,8,2020-08-16
11,up,Alle Farben,Bad Ideas,29,5,65,,,,
12,up,Regard,Ride It,12,1,67,57,2019-10-06,13,2019-11-10
13,-,Gigi D'Agostino,L'amour Toujours,-,5,35,,,,
14,up,Loud Luxury,Body (feat. brando),19,2,56,,,,
15,up,Kimokawa,Just The Way You Are ( Bruno Mars ),24,13,31,,,,
16,-,"YOUNOTUS, Janieck & Senex",Narcotic (Justin Prince Club Mix),-,16,2,,,,
17,up,Charlie Puth,Attention (Acoustic),21,14,53,,,,
18,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,16,21,,,,
19,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),17,3,35,,,,
20,down,surf mesa,Ily,15,1,42,63,2020-04-19,18,2020-07-12
21,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",9,5,64,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,7,64,,,,
23,down,MÖWE & Sam Feldt,"Talk To Me (feat. Sam Feldt, Conor Maynard & RANI) [Möwe Extended Club Mix]",22,4,30,,,,
24,up,Timmy Trumpet,Diamonds (Extended Mix),26,16,9,,,,
25,up,"YOUNOTUS, Janieck & Senex",Narcotic,100,1,66,82,2019-10-20,82,2019-10-20
26,up,"Calvin Harris, Dua Lipa",One Kiss,28,16,62,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),42,12,40,,,,
28,-,Paul Kalkbrenner,Sky and Sand,-,28,5,,,,
29,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,11,42,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,65,2,64,,,,
31,up,Robin Schulz,OK (feat. James Blunt),89,6,42,,,,
32,up,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),57,12,13,,,,
33,-,7YFN,Sign (feat. GIVVEN),-,33,15,,,,
34,up,Robin Schulz,OK (feat. James Blunt),52,12,44,,,,
35,down,Avicii,SOS (feat. Aloe Blacc),10,1,66,,,,
36,down,Klangkarussell,Shipwreck,27,20,6,,,,
37,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),18,3,67,,,,
38,up,Jonas Blue,Rise (feat. Jack & Jack),49,3,41,,,,
39,-,The Chainsmokers,Closer (feat. Halsey),-,7,43,,,,
40,up,The Phenomenal Handclap Band,Do What You Like,54,19,18,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],16,16,15,,,,
42,-,Amen Mustang,(The Shit You Say) When You're High,-,10,1,,,,
43,-,Gigi D'Agostino,L'amour Toujours,-,11,29,,,,
44,-,Channel Tres,Topdown,-,44,1,,,,
45,-,Bnd,Here I Go Again,-,42,9,,,,
46,up,Clean Bandit,Solo (feat. Demi Lovato),61,3,58,,,,
47,-,"Felix Jaehn, Hight & Alex Aiono",Hot2Touch (Nu Aspect Remix Extended Version),-,32,5,,,,
48,-,Colette,Didn't Mean to Turn You On,-,48,4,,,,
49,down,Patsy Gallant,From New York to L.A. (Radio Edit),45,45,11,,,,
50,down,Aeden,Ex-Libris,48,25,24,,,,
51,-,Whitney Houston,I'm Every Woman,-,20,9,,,,
52,down,Ed Sheeran,Shape of You (NOTD Remix),32,15,45,,,,
53,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,7,30,,,,
54,down,VIZE & Leony,Paradise,47,38,4,,,,
55,down,John Paul Young,Love Is In the Air,37,20,47,,,,
56,-,Gloria Gaynor,Can't Take My Eyes Off Of You (A. Williams Remix),-,35,6,,,,
57,-,KC and the Sunshine Band,Give It Up,-,47,10,,,,
58,-,Flamingo Star,What a Great Day,-,55,7,,,,
59,down,"Zedd, Maren Morris & Grey",The Middle,25,9,29,,,,
60,down,Klangkarussell,Shipwreck (Extended),23,6,9,,,,
61,down,ATFC,Sleep Talk (feat. Lisa Millett) [Dr Packer Extended Remix],43,33,4,,,,
62,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,19,15,,,,
63,-,Tape Five,Summertime,-,60,10,,,,
64,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,46,6,,,,
65,up,Calvin Harris,My Way,83,18,49,,,,
66,-,Tiga,Blondes Have More Fun (Extended Alternate Mix),-,35,9,,,,
67,-,Tender Games,Too Late,-,66,6,,,,
68,down,Alle Farben & ILIRA,Fading,56,3,56,,,,
69,-,FSNK,Daytime Dreaming,-,56,3,,,,
70,-,George McCrae,Rock Your Baby (Acappella),-,44,19,,,,
71,-,Hoodfellas,What the Hell (Electro Remix),-,71,1,,,,
72,up,David Guetta & Sia,Flames (Extended),85,52,21,,,,
73,up,Tombee,Sticky Rhythm,88,41,13,,,,
74,-,Gigi D'Agostino,The Riddle,-,14,18,,,,
75,-,Robin Schulz,Speechless (feat. Erika Sirola),-,7,52,,,,
76,-,Lost Frequencies,Are You With Me (Radio Edit),-,25,9,,,,
77,down,Gigi D'Agostino,La Passion,55,5,59,,,,
78,-,Gloria Gaynor,I Am What I Am,-,20,9,,,,
79,-,Wankelmut,Can't Force Love (Extended Mix),-,79,1,,,,
80,-,Fritz Kalkbrenner,Facing the Sun,-,75,1,,,,
81,up,Avicii,The Days,87,67,4,,,,
82,-,Mike Perry,The Ocean (feat. Shy Martin),-,8,31,,,,
83,-,Calvin Harris,Summer (Extended Mix),-,14,33,,,,
84,-,The Pearl,Heartbreaker,-,45,2,,,,
85,-,Deepswing,In the Music (Radio Edit - Short),-,38,2,,,,
86,-,Anton & DJ Ötzi,Anton aus Tirol,-,32,5,,,,
87,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,11,46,,,,
88,up,Level 42 & T.C.S.,Lessons In Love,99,35,17,,,,
89,-,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],-,57,2,,,,
90,-,George McCrae,Rock Your Baby,-,41,3,,,,
91,-,Club des Belugas,Phantastic Philadelphia,-,91,2,,,,
92,-,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),-,32,13,,,,
93,-,Carara,Dunkle Materie,-,93,1,,,,
94,-,Stereoact,Ich will mit Dir tanzen,-,69,3,,,,
95,-,Avicii,Levels (Radio Edit),-,28,1,,,,
96,-,"Nadia Ali, Starkillers & Alex Kenji",Pressure (Alesso Remix),-,96,1,,,,
97,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",81,21,32,,,,
98,-,Afro Cuban Band,Something's Gotta Give,-,71,2,,,,
99,-,Louie Austen,Show Them,-,44,15,,,,
100,-,Theophilus London,Wine & Chocolates (Andhim Remix Radio Version),-,31,11,,,,
