Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,12,,,,
2,up,Toby Romeo & Leony,Crazy Love,8,1,16,,,,
3,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,40,,,,
4,down,Glockenbach,Dirty Dancing (feat. Asdis),3,1,16,,,,
5,up,Robin Schulz & Tom Walker,Sun Will Shine,34,2,4,,,,
6,up,Glockenbach,Brooklyn (feat. ClockClock),16,1,44,,,,
7,-,Felix Jaehn & Ray Dalton,Call It Love,-,5,1,,,,
8,up,VIZE & Tom Gregory,Never Let Me Down,20,1,129,,,,
9,down,YouNotUs,Samba (feat. Louis III),5,2,10,,,,
10,down,Alesso & Katy Perry,When I'm Gone,4,1,44,,,,
11,down,Ray Dalton & Alvaro Soler,Manila,7,1,54,,,,
12,up,SUPER-Hi & Neeka,Following the Sun,17,1,56,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],10,8,8,,,,
14,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,1,101,,,,
15,up,Unique II,Break My Stride,99,9,16,,,,
16,up,"ATB, Topic & A7S",Your Love (9PM),94,7,4,89,2021-02-21,25,2021-04-04
17,up,アヴィーチー,Hey Brother,48,6,72,,,,
18,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),33,5,108,,,,
19,up,Martin Solveig & Dragonette,Hello,44,10,34,,,,
20,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,20,2,,,,
21,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,1,149,,,,
22,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,7,120,,,,
23,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),25,3,155,,,,
24,up,Snap!,Rhythm Is a Dancer,31,15,20,,,,
25,-,Oliver Riton,Friday (Dopamine Re-Edit),-,13,20,,,,
26,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (YOUNOTUS Remix),11,8,19,,,,
27,up,Parov Stelar,Black Bird (feat. Mani Hoffmann),42,23,12,,,,
28,-,Palm Trees,Casanova,-,28,49,,,,
29,-,Gala,Freed from Desire,-,12,2,,,,
30,-,Supermax,World of Today,-,20,5,,,,
31,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],32,5,47,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),43,7,135,,,,
33,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),29,3,52,,,,
34,up,Santa Esmeralda,Don't Let Me Be Misunderstood,70,15,26,,,,
35,down,Jonas Blue,Rise (feat. Jack & Jack),12,3,120,,,,
36,-,Adapter,Love Celine Dion,-,36,1,,,,
37,down,VIZE,Stars (feat. Laniia),18,1,158,,,,
38,-,Spice Girls,Say You'll Be There (Single Mix),-,38,1,,,,
39,-,Dean Lewis,Be Alright,-,17,2,,,,
40,-,Gigi D'Agostino,The Riddle (Get up),-,10,11,,,,
41,up,Patsy Gallant,From New York to L.A.,58,17,11,,,,
42,-,Kygo & Selena Gomez,It Ain't Me,-,10,38,,,,
43,-,Jamelia,Superstar,-,11,10,,,,
44,down,Avicii,The Nights (Avicii by Avicii),39,6,67,,,,
45,up,Technikore,Never Gonna Dance Again,90,45,2,,,,
46,up,Eddy Wata,I Wanna Dance,62,27,15,,,,
47,up,アヴィーチー,Wake Me Up,97,17,40,,,,
48,-,Imagine Dragons,Thunder,-,11,2,,,,
49,-,Anna-Sophie,Attack Without Warning (feat. YUNA) [Martin Van Lectro Remix],-,49,1,,,,
50,down,"YOUNOTUS, Janieck & Senex",Narcotic,14,1,149,82,2019-10-20,82,2019-10-20
51,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,40,43,,,,
52,up,Martin Solveig & Dragonette,Hello (Radio Edit),64,22,27,,,,
53,-,Klof,2022 - 05 - 30 00: 00: 00,-,53,2,,,,
54,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,9,33,,,,
55,-,Dr. Alban,It's My Life,-,20,5,,,,
56,up,Project Blue Sun,Sunrise (Planet Chill Mix),100,11,2,,,,
57,-,Sean Paul,She Doesn't Mind (Pitbull Remix),-,57,1,,,,
58,down,Gigi D'Agostino,La Passion,35,5,148,,,,
59,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),68,12,50,,,,
60,up,Club Apollo,Morte Bella,82,27,4,,,,
61,-,Gloria Gaynor,"Reach Out, I'll Be There",-,47,1,,,,
62,-,"VIZE, Joker Bra & Leony",Paradise,-,37,17,,,,
63,-,Calvin Harris,Outside (feat. Ellie Goulding),-,2,124,,,,
64,-,D.U.S.,For My Lady,-,50,9,,,,
65,-,Opus,Live Is Life,-,65,1,,,,
66,-,Heap,False Hope,-,66,1,,,,
67,-,Tiësto & Ava Max,The Motto,-,36,2,,,,
68,-,Avicii,Addicted To You (Avicii By Avicii),-,16,6,,,,
69,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,21,7,,,,
70,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,15,14,,,,
71,-,Daniel Merano & Dino Mileta,Last Chance (Dino Mileta Remix),-,71,1,,,,
72,-,JPDEUZAROCK,Edge Morning (Instrumental),-,57,6,,,,
73,down,The Pearl,All Over You,40,15,80,,,,
74,-,Lost Frequencies,Are You With Me (Radio Edit),-,33,41,,,,
75,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,42,4,,,,
76,-,Kygo,Stargazing (feat. Justin Jesso),-,20,8,,,,
77,down,Clean Bandit,Solo (feat. Demi Lovato),22,3,150,,,,
78,-,Topic,Breaking Me (feat. A7S),-,1,141,94,2020-03-01,8,2020-08-16
79,-,Fatboy Slim,Praise You,-,65,3,,,,
80,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",41,32,38,,,,
81,-,YouNotUs,Samba (feat. Louis III) [YouNotus Club Mix],-,27,4,,,,
82,-,Sam Smith,Stay with Me (Darkchild Version),-,16,35,,,,
83,down,The Chainsmokers & Coldplay,Something Just Like This,6,2,156,,,,
84,-,Crookers & Kid Cudi,Day 'n' Nite (Kid Cudi vs. Crookers),-,58,2,,,,
85,-,Pascal Dubois,Soda Club (Seabar Mix),-,40,1,,,,
86,-,Robin Schulz,Sugar (feat. Francesco Yates),-,10,3,,,,
87,-,Robin Schulz,All This Love (feat. Harlœ),-,2,23,,,,
88,-,Alan Walker,Alone,-,19,22,,,,
89,-,Prezioso,Tell Me Why (feat. Marvin) [Radio Mix],-,70,2,,,,
90,-,Robin Thicke,Blurred Lines (feat. Pharrell) [No Rap Version],-,90,1,,,,
91,down,Gloria Gaynor,Can't Take My Eyes Off You,89,26,11,,,,
92,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,51,2,,,,
93,-,Timmy Trumpet & Savage,Freaks,-,76,2,,,,
94,down,Ghia,Show Me Love (feat. Sofia M),55,17,69,,,,
95,-,Megablast,La Isla (feat. Eribertho Cruz) [Mixed],-,95,1,,,,
96,-,Jerk House Connection,Temporao,-,49,11,,,,
97,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),49,11,81,,,,
98,-,Gloria Gaynor,Never Can Say Goodbye,-,40,2,,,,
99,-,Marshmello,Silence (feat. Khalid),-,14,60,,,,
100,-,Leventina,Blondes Have More Fun,-,42,4,,,,
