Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton & Alvaro Soler,Manila,5,1,11,,,,
2,down,Robin Schulz & Dennis Lloyd,Young Right Now,1,1,10,,,,
3,up,Glass Animals,Heat Waves,3,1,7,75,2021-02-28,71,2021-03-07
4,up,SUPER-Hi & Neeka,Following the Sun,4,1,15,,,,
5,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),2,1,116,,,,
6,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),9,3,116,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,28,2,113,,,,
8,down,Robin Schulz & Marc Scibilia,Unforgettable,6,1,71,,,,
9,up,Alle Farben & ILIRA,Fading,21,3,104,,,,
10,-,Calvin Harris,Summer,-,4,33,,,,
11,-,LA Vision & Gigi D'Agostino,Hollywood,-,2,56,,,,
12,up,VIZE,Stars (feat. Laniia),95,1,116,,,,
13,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,73,,,,
14,up,Clean Bandit,Solo (feat. Demi Lovato),27,3,107,,,,
15,up,Robin Schulz,Titel 9,22,1,43,,,,
16,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,3,13,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,57,9,72,,,,
18,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),11,11,3,,,,
19,down,surf mesa,Ily,14,1,88,63,2020-04-19,18,2020-07-12
20,-,Alesso & Katy Perry,When I'm Gone,-,1,1,,,,
21,down,Regard,Ride It,7,1,116,57,2019-10-06,13,2019-11-10
22,down,VIZE & Tom Gregory,Never Let Me Down,20,1,87,,,,
23,-,Don Diablo,Inside My Head (Voices),-,13,2,,,,
24,down,Topic,Breaking Me (feat. A7S),17,1,104,94,2020-03-01,8,2020-08-16
25,up,Thirty Seconds to Mars,Walk On Water (R3hab Remix),37,7,26,,,,
26,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),26,9,45,,,,
27,-,Madonna,Justify My Love (Orbit Edit),-,27,1,,,,
28,up,The Pearl,All Over You,31,15,46,,,,
29,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),33,5,65,,,,
30,-,Majestic & Boney M.,Rasputin,-,11,3,,,,
31,down,Jonas Blue,Rise (feat. Jack & Jack),23,3,80,,,,
32,down,La Roux,Bulletproof,29,12,27,,,,
33,up,Avicii,SOS (feat. Aloe Blacc),48,1,109,,,,
34,up,Zedd & Elley Duhé,Happy Now,58,26,8,,,,
35,up,David Guetta & Sia,Let's Love,52,1,65,84,2020-11-22,81,2020-11-29
36,-,Taio Cruz & Kylie Minogue,Higher (feat. Kylie Minogue),-,36,2,,,,
37,down,Axwell Λ Ingrosso,More Than You Know,12,3,100,,,,
38,up,Rodney Hunter,Dance,38,36,3,,,,
39,-,Lalla,Ain't Nobody (Loves Me Better),-,14,17,,,,
40,down,Charlie Puth,Attention (Remix) [feat. Kyle],25,25,3,,,,
41,-,Marshmello,Silence (feat. Khalid),-,14,54,,,,
42,up,"YOUNOTUS, Janieck & Senex",Narcotic,45,1,114,82,2019-10-20,82,2019-10-20
43,up,Edward Maya & Vika Jigulina,Stereo Love (Original),44,10,10,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),18,7,92,,,,
45,down,Leony,Faded Love,13,13,4,92,2021-05-16,92,2021-05-16
46,up,Camo & Krooked,Other Side (feat. Rezar) [Red Bull Symphonic],50,15,11,,,,
47,-,アヴィーチー,Wake Me Up,-,17,13,,,,
48,-,Zedd & Alessia Cara,Stay,-,20,52,,,,
49,up,Loud Luxury,Body (feat. brando),62,2,105,,,,
50,up,Mr. Probz,Waves (Robin Schulz Radio Edit),83,50,5,,,,
51,-,Alan Walker,Alone,-,19,13,,,,
52,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,7,77,,,,
53,-,Perry,Was von der Nacht übrig blieb,-,53,1,,,,
54,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,40,8,,,,
55,-,Austrian Apparel,Aliénore D'Aquitaine,-,55,1,,,,
56,down,Martin Solveig & Dragonette,Hello (Radio Edit),39,22,10,,,,
57,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],-,33,13,,,,
58,up,Tinlicker & Helsloot,Because You Move Me,63,18,12,,,,
59,down,Ace of Base,All That She Wants (Joeysuki Remix),53,15,52,,,,
60,-,7YFN,Sign (feat. GIVVEN),-,33,26,,,,
61,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,37,2,,,,
62,-,アヴィーチー,Addicted To You,-,62,1,,,,
63,down,Gigi D'Agostino,La Passion,40,5,106,,,,
64,-,Saragossa Band,Agadou,-,33,37,,,,
65,down,Kelly Clarkson,Because of You,19,14,6,,,,
66,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,44,8,,,,
67,-,Robin Schulz,OK (feat. James Blunt),-,12,51,,,,
68,-,Os Digitalistas,Invisible Touch (feat. Monique),-,25,16,,,,
69,down,Ghia,Show Me Love (feat. Sofia M),60,17,41,,,,
70,-,MOTSA,Clocks (feat. Mimu),-,70,2,,,,
71,-,Sofia Kourtesis,Hollywood,-,21,5,,,,
72,-,Booka Shade & UNDERHER,Chemical Release,-,54,3,,,,
73,-,Martin Solveig & Dragonette,Hello,-,10,12,,,,
74,-,Gigi D'Agostino,The Riddle,-,33,6,,,,
75,down,WALK THE MOON,Shut Up and Dance,10,10,2,,,,
76,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],72,67,10,,,,
77,-,Gloria Gaynor,I Am What I Am,-,25,3,,,,
78,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,14,33,,,,
79,-,Supermax,World of Today,-,20,2,,,,
80,up,Umberto Tozzi,Stella stai,99,39,6,,,,
81,-,Dream Chaser,X-Files Theme (Polar Chillout Mix),-,38,10,,,,
82,up,Röyksopp,Remind Me,86,29,4,,,,
83,down,アヴィーチー,Hey Brother,67,6,37,,,,
84,-,DJ Antoine & The Beat Shakers,Ma chérie (Remady Edit),-,13,3,,,,
85,-,John Paul Young,Love Is In the Air,-,20,81,,,,
86,down,Gibson Brothers,Que Sera Mi Vida,54,17,8,,,,
87,down,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,35,24,13,,,,
88,down,Calvin Harris,Outside (feat. Ellie Goulding),15,2,91,,,,
89,-,Deladap,Dirty Jazz,-,38,3,,,,
90,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,30,17,,,,
91,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),64,38,3,,,,
92,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,7,102,,,,
93,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),85,11,51,,,,
94,-,Gigi D'Agostino,The Riddle (Instrumental),-,84,2,,,,
95,-,Nygma,In Die Zukunft,-,95,1,,,,
96,-,Filous & The Kooks,Hey Love,-,25,17,,,,
97,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,40,29,,,,
98,down,Avicii,Waiting For Love,8,2,53,,,,
99,-,Rob & Chris,Superheld (Mein Jump Radio Edit),-,74,2,,,,
100,-,Haddaway & Klaas,What Is Love 2K9 (Klaas Radio Edit),-,100,1,,,,
