Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach & Ella Henderson,Lifeline,3,1,4,,,,
2,down,Toby Romeo & YouNotUs,What It Feels Like,1,1,25,,,,
3,up,Jax Jones & Calum Scott,Whistle,5,1,33,,,,
4,up,KiranPick,Pink (Trustfall) [KiranPick Edit],4,3,22,,,,
5,up,Alle Farben,Bad Ideas,96,5,160,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,59,,,,
7,-,Robin Schulz,Sweet Goodbye,-,2,4,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,53,2,200,,,,
9,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,1,49,,,,
10,up,Edward Maya & Vika Jigulina,Stereo Love (Original),61,10,67,,,,
11,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),91,11,8,,,,
12,down,Kenya Grace,Strangers,8,2,5,,,,
13,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,11,23,,,,
14,down,SUPER-Hi & Neeka,Following the Sun,12,1,103,,,,
15,down,Toby Romeo & Declan J Donovan,Alive,14,1,6,,,,
16,up,Avicii,Wake Me Up (Avicii By Avicii),22,7,63,,,,
17,up,Robin Schulz & Marc Scibilia,Unforgettable,58,1,130,,,,
18,up,Martin Solveig & Dragonette,Hello,18,10,65,,,,
19,down,Ray Dalton & Alvaro Soler,Manila,17,1,98,,,,
20,down,Gigi D'Agostino,L'amour Toujours,11,5,99,,,,
21,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,87,,,,
22,-,Calvin Harris,Summer,-,4,105,,,,
23,up,Alesso & Katy Perry,When I'm Gone,51,1,91,,,,
24,up,Purple Disco Machine & Kungs,Substitution,33,1,15,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),62,2,152,,,,
26,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),15,3,93,,,,
27,down,Gigi D'Agostino,La Passion,16,5,193,,,,
28,down,Romy,She's On My Mind,20,20,4,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,11,93,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),24,7,182,,,,
31,-,David Guetta & Sia,Flames,-,8,86,,,,
32,up,Santa Esmeralda,Don't Let Me Be Misunderstood,79,15,65,,,,
33,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),37,11,113,,,,
34,down,Axwell Λ Ingrosso,More Than You Know,29,3,162,,,,
35,down,Purple Disco Machine & Sophie and the Giants,In The Dark,25,1,83,,,,
36,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,24,4,,,,
37,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,9,76,,,,
38,-,Maroon 5,This Love,-,32,1,,,,
39,down,Pitbull,Feel This Moment (feat. Christina Aguilera),32,12,124,,,,
40,down,Felix Jaehn & Ray Dalton,Call It Love,34,5,12,,,,
41,-,Patsy Gallant,From New York to L.A.,-,17,37,,,,
42,up,Pascal Letoublon & ILIRA,Time After Time,52,1,38,,,,
43,-,Alok & James Arthur,Work With My Love,-,1,25,,,,
44,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,35,17,,,,
45,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),21,8,43,,,,
46,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (YOUNOTUS Remix),41,8,52,,,,
47,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,49,14,41,,,,
48,up,Topic,Breaking Me (feat. A7S),56,1,155,94,2020-03-01,8,2020-08-16
49,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Armin van Buuren Mash Up],-,18,1,,,,
50,up,Texas,Summer Son,59,26,19,,,,
51,up,Wes,Alane,60,11,44,,,,
52,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,33,7,,,,
53,up,Jax Jones & Fireboy DML,Me and My Guitar,55,26,4,,,,
54,down,Carlo Gammarota,Sex Bomb (Tom Jones Remix),43,34,22,,,,
55,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [MistaJam Remix],-,7,24,,,,
56,-,Jonas Blue,Rise (feat. Jack & Jack),-,3,147,,,,
57,up,Jonas Blue,Mama (feat. William Singe),94,10,18,,,,
58,up,Tove Lo,2 Die 4,67,4,12,,,,
59,-,VIZE,Stars (feat. Laniia),-,1,194,,,,
60,up,Flo Rida,Good Feeling,81,16,52,,,,
61,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,132,,,,
62,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Felix Jaehn Happy Rave Mix],-,44,4,,,,
63,-,"Alok, Felix Jaehn & The Vamps",All the Lies,-,6,7,,,,
64,-,MARIA Die RUHE,Musik ist meine Sprache,-,60,1,,,,
65,down,Avicii,The Nights (Avicii by Avicii),35,6,95,,,,
66,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),57,3,191,,,,
67,down,Big Fun,Blame It On the Boogie (PWL Mix),40,40,5,,,,
68,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),75,30,22,,,,
69,up,Mr. President,Coco Jamboo,89,12,64,,,,
70,-,MonsieurIncredible,Auf Sendung,-,24,17,,,,
71,-,Soraya,Gonna Get Along Without You Now,-,33,11,,,,
72,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,20,3,,,,
73,down,Project Blue Sun,Sunrise (Planet Chill Mix),38,11,45,,,,
74,-,Amii Stewart,Knock On Wood,-,67,4,,,,
75,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,20,27,,,,
76,-,Laura Jansen,Use Somebody (Armin van Buuren Rework),-,76,2,,,,
77,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,98,56,10,,,,
78,-,Röyksopp,Remind Me,-,29,40,,,,
79,down,Glockenbach,Dirty Dancing (feat. Asdis),45,1,63,,,,
80,down,Pet Shop Boys,It's a Sin (Remastered),71,22,54,,,,
81,-,Pyrolator,Gespräch mit der Erde,-,45,13,,,,
82,down,Rudimental,Sun Comes Up (feat. James Arthur),44,32,30,,,,
83,-,Avicii,SOS (feat. Aloe Blacc),-,1,149,,,,
84,-,DJ Paul Elstak,Life Is Like a Dance (Extended Radio Mix),-,84,1,,,,
85,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,44,10,,,,
86,down,Sister Sledge,Lost in Music (Names Remix),10,10,10,,,,
87,-,twenty one pilots,Stressed Out,-,29,11,,,,
88,-,Robin Schulz & Tom Walker,Sun Will Shine (Acoustic Version),-,78,1,,,,
89,-,David Guetta & Afrojack,Dirty Sexy Money (feat. Charli XCX & French Montana),-,89,1,,,,
90,-,MOTSA,New Life,-,39,5,,,,
91,-,David Guetta & Afrojack,Dirty Sexy Money (feat. Charli XCX & French Montana),-,91,1,,,,
92,-,Heimkind,Das Neue Alte,-,80,2,,,,
93,-,Daft Punk,Around the World,-,53,9,,,,
94,-,Opitz,Große Pause,-,94,1,,,,
95,-,Leventina,Blondes Have More Fun,-,42,12,,,,
96,-,Alex Gabriel,The Gangsta Samurai,-,96,1,,,,
97,down,Peggy Gou,(It Goes Like) Nanana,50,12,2,,,,
98,down,David Bowie,Tonight (1999 Remaster) [with Tina Turner],54,21,12,,,,
99,down,Lalla,Ain't Nobody (Loves Me Better),42,14,33,,,,
100,-,Alex Cortiz,Beau’s Theme,-,39,21,,,,
