Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toby Romeo & YouNotUs,What It Feels Like,1,1,21,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,1,45,,,,
3,-,Robin Schulz & Tom Walker,Sun Will Shine,-,2,25,,,,
4,up,KiranPick,Pink (Trustfall) [KiranPick Edit],6,3,18,,,,
5,down,Jax Jones & Calum Scott,Whistle,3,1,29,,,,
6,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),10,3,89,,,,
7,up,Glockenbach,Dirty Dancing (feat. Asdis),9,1,59,,,,
8,up,Robin Schulz & Marc Scibilia,Unforgettable,51,1,126,,,,
9,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,5,109,,,,
10,up,Avicii,Wake Me Up (Avicii By Avicii),19,7,60,,,,
11,up,Imagine Dragons,Thunder,15,11,10,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,55,,,,
13,-,Felix Jaehn & Ray Dalton,Call It Love,-,5,8,,,,
14,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,9,73,,,,
15,up,Gigi D'Agostino,L'amour Toujours,73,5,95,,,,
16,down,Alle Farben,Bad Ideas,12,5,156,,,,
17,-,The Beloved,Sweet Harmony (Edit),-,17,2,,,,
18,down,Avicii,SOS (feat. Aloe Blacc),16,1,147,,,,
19,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,79,,,,
20,down,Purple Disco Machine & Kungs,Substitution,7,1,11,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),17,7,178,,,,
22,down,Axwell Λ Ingrosso,More Than You Know,14,3,158,,,,
23,-,Kenya Grace,Strangers,-,2,1,,,,
24,up,VIZE,Stars (feat. Laniia),81,1,191,,,,
25,up,Glockenbach,Brooklyn (feat. ClockClock),35,1,87,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,11,89,,,,
27,up,Toby Romeo & Declan J Donovan,Alive,33,1,2,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,13,2,196,,,,
29,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,16,54,,,,
30,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),36,3,187,,,,
31,down,Mr. President,Coco Jamboo,20,12,60,,,,
32,-,Ray Dalton & Alvaro Soler,Manila,-,1,94,,,,
33,up,The Pearl,All Over You,55,15,112,,,,
34,up,Wes,Alane,78,11,41,,,,
35,-,Martin Solveig & Dragonette,Hello,-,10,61,,,,
36,down,Edward Maya & Vika Jigulina,Stereo Love (Original),32,10,63,,,,
37,-,Dean Lewis,Be Alright,-,17,5,,,,
38,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),45,8,39,,,,
39,down,VIZE & Tom Gregory,Never Let Me Down,37,1,166,,,,
40,down,"YOUNOTUS, Janieck & Senex",Narcotic,11,1,189,82,2019-10-20,82,2019-10-20
41,down,SUPER-Hi & Neeka,Following the Sun,8,1,99,,,,
42,-,Imagine Dragons,Whatever It Takes,-,34,3,,,,
43,-,David Guetta & Sia,Let's Love,-,1,99,84,2020-11-22,81,2020-11-29
44,up,Tove Lo,2 Die 4,96,4,8,,,,
45,up,The Six,Unfinished Sympathy (feat. Jasmine Thompson),92,15,57,,,,
46,down,Jungle,Back On 74,30,10,5,,,,
47,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,47,12,,,,
48,down,Pet Shop Boys,It's a Sin (Remastered),26,22,50,,,,
49,down,Sigma,Nobody To Love,44,11,45,,,,
50,up,Carlo Gammarota,Sex Bomb (Tom Jones Remix),89,34,18,,,,
51,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (YOUNOTUS Remix),38,8,49,,,,
52,-,"Tream, Luca-Dante Spadafora & Niklas Dee",Zelten auf Kies (Luca-Dante Spadafora & Niklas Dee Remix),-,52,1,,,,
53,-,Alex Cortiz,On the Move,-,34,20,,,,
54,up,Bex,Bodybag,71,23,4,,,,
55,-,Daniel Merano,Kiss Me (feat. Dino Mileta),-,41,1,,,,
56,down,Calvin Harris,Summer,34,4,103,,,,
57,up,Ghia,Show Me Love (feat. Sofia M),69,17,103,,,,
58,-,Subjekt,Carefree,-,24,19,,,,
59,down,Daniel Merano & Dino Mileta,Cry for You (Radio Edit),49,49,3,,,,
60,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,12,86,,,,
61,-,Moodymann,Do Wrong (Mixed),-,61,1,,,,
62,-,Rodney Hunter,Do You Have It,-,30,4,,,,
63,-,Palm Trees,Casanova,-,28,64,,,,
64,up,Can 7,Eternally (feat. Angela Caran),100,42,24,,,,
65,up,Santa Esmeralda,Don't Let Me Be Misunderstood,80,15,62,,,,
66,down,Lalla,Ain't Nobody (Loves Me Better),56,14,30,,,,
67,down,Gigi D'Agostino,La Passion,24,5,189,,,,
68,-,"Calvin Harris, Dua Lipa",One Kiss,-,16,80,,,,
69,down,Patsy Gallant,From New York to L.A.,42,17,34,,,,
70,-,Jerk House Connection,Temporao,-,49,20,,,,
71,-,Charming Horses,One Step Ahead (feat. Jona Bird) [Radio Edit],-,71,5,,,,
72,down,Alesso & Katy Perry,When I'm Gone,18,1,87,,,,
73,-,Reunited,Sun Is Shining (Out of Sight Remix),-,33,47,,,,
74,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,56,6,,,,
75,-,Leventina,Blondes Have More Fun,-,42,10,,,,
76,-,Clublife,Funny Beach (Summer Chill Mix),-,16,37,,,,
77,down,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),46,33,5,,,,
78,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),83,11,109,,,,
79,-,Kimyan Law & Degs,Rafiki,-,38,7,,,,
80,-,David Guetta & Anne-Marie,Baby Don't Hurt Me (feat. Coi Leray) [DJs From Mars Remix Extended],-,80,1,,,,
81,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [MistaJam Remix],-,7,22,,,,
82,-,Stefan Addo,Philosophie,-,82,1,,,,
83,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,35,15,,,,
84,up,islandman,Sunshine,85,29,7,,,,
85,-,Von Mondo,By Nature,-,49,23,,,,
86,-,Afro Cuban Band,Something's Gotta Give,-,71,3,,,,
87,-,Cosmic Soul & Tom Novy,In Motion,-,81,6,,,,
88,-,Daft Punk,Around the World,-,53,8,,,,
89,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,44,7,,,,
90,-,Deichkind,Pferd aus Glas,-,90,1,,,,
91,down,Pitbull,Feel This Moment (feat. Christina Aguilera),48,12,122,,,,
92,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,131,,,,
93,down,The Man Behind C.,Call It Soulful Call It Tribal (Peter's Groove Mix),43,27,26,,,,
94,-,Crookers & Kid Cudi,Day 'n' Nite (Kid Cudi vs. Crookers),-,58,4,,,,
95,-,Zsá Zsá,Not Nice,-,95,1,,,,
96,-,Jerk House Connection,Souleiado (B.A.S. Remix),-,30,23,,,,
97,-,Deladap,Shobeedoo (feat. Melinda Stoika),-,36,15,,,,
98,-,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,-,36,3,,,,
99,-,Luis Hermandez,Summer Feeling,-,64,2,,,,
100,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,20,7,,,,
