Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,14,57,2019-10-06,13,2019-11-10
2,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),2,1,14,,,,
3,up,VIZE,Stars (feat. Laniia),3,1,14,,,,
4,up,"YOUNOTUS, Janieck & Senex",Narcotic,6,1,14,82,2019-10-20,82,2019-10-20
5,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),4,3,14,,,,
6,down,Avicii,SOS (feat. Aloe Blacc),5,1,14,,,,
7,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",14,5,14,,,,
8,down,MÖWE,Down By the River (feat. Emy Perez),7,2,14,,,,
9,up,"Calvin Harris, Rag’n’Bone Man",Giant,29,5,14,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),32,7,14,,,,
11,up,Clean Bandit,Solo (feat. Demi Lovato),12,3,14,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,7,14,,,,
13,up,Robin Schulz,Speechless (feat. Erika Sirola),13,7,14,,,,
14,up,Loud Luxury,Body (feat. brando),26,2,14,,,,
15,up,Alle Farben,Bad Ideas,15,5,14,,,,
16,up,Alle Farben & ILIRA,Fading,28,3,14,,,,
17,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),8,3,14,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),83,10,10,,,,
19,up,Topic,Breaking Me (feat. A7S),24,1,3,94,2020-03-01,8,2020-08-16
20,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),20,3,11,55,2019-10-27,43,2019-11-03
21,-,Lalla,Ain't Nobody (Loves Me Better),-,14,3,,,,
22,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),19,19,9,,,,
23,down,Charlie Puth,Attention (Acoustic),21,14,14,,,,
24,-,Martin Garrix,High on Life (feat. Bonn),-,7,1,,,,
25,up,Ed Sheeran,Shape of You (NOTD Remix),31,15,6,,,,
26,down,Axwell Λ Ingrosso,More Than You Know,17,3,12,,,,
27,up,Thirty Seconds to Mars,Walk On Water (R3hab Remix),27,7,9,,,,
28,-,Armin van Buuren & Avian Grays,Something Real (feat. Jordan Shaw),-,28,3,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,16,16,9,,,,
30,down,David Guetta & Sia,Flames,9,8,14,,,,
31,up,Gigi D'Agostino,L'amour Toujours,36,11,8,,,,
32,down,Elderbrook,Old Friend,25,25,7,,,,
33,up,Gigi D'Agostino,La Passion,38,5,12,,,,
34,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,20,5,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,15,13,,,,
36,up,Darius & Finlay & Adam Bü,Possible (feat. Max Landry),40,5,12,,,,
37,up,Avicii,Waiting For Love (Addal Remix),44,7,12,,,,
38,down,James Hype,More Than Friends (feat. Kelli-Leigh),23,8,14,,,,
39,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,39,2,,,,
40,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya) [TV Noise Remix],-,40,1,,,,
41,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),33,27,9,,,,
42,-,John Paul Young,Love Is In the Air,-,20,11,,,,
43,-,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),-,35,1,,,,
44,-,Martin Garrix & Matisse & Sadko,Forever,-,25,1,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,10,2,14,,,,
46,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),50,17,11,,,,
47,up,Alle Farben,Different for Us (feat. Jordan Powers) [Mixed],54,17,14,,,,
48,up,Jonas Blue,Rise (feat. Jack & Jack),65,3,14,,,,
49,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,41,33,4,,,,
50,up,Daft Punk,One More Time,67,21,5,,,,
51,down,Calvin Harris,Summer (Extended Mix),35,14,10,,,,
52,up,Deichkind,Cliffhänger,95,48,4,,,,
53,up,Lost Frequencies & Zonderling,Crazy,93,16,4,,,,
54,up,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],61,53,2,,,,
55,-,Avicii,The Nights,-,17,7,,,,
56,up,The Beloved,Sweet Harmony,76,8,8,,,,
57,-,Blondie,Tide Is High (Sand Dollar Mix),-,31,7,,,,
58,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,20,6,,,,
59,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,23,1,,,,
60,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,60,2,,,,
61,down,Calvin Harris,My Way,39,18,11,,,,
62,down,Saragossa Band,Agadou,49,33,4,,,,
63,up,No Mercy,When I Die (Radio Version),81,63,2,,,,
64,up,7th District Inc. featuring Austin Howard,On the Beach (Club Radio Edit),80,30,2,,,,
65,up,Avicii,Waiting For Love,77,2,9,,,,
66,-,Steve Aoki & Bassjackers,I Wanna Rave,-,66,1,,,,
67,-,Level 42 & T.C.S.,Lessons In Love,-,35,5,,,,
68,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,37,14,9,,,,
69,down,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],51,22,11,,,,
70,down,Calvin Harris,Outside (feat. Ellie Goulding),56,2,13,,,,
71,-,"Zedd, Maren Morris & Grey",The Middle,-,9,12,,,,
72,-,Dew & Astrovoid,You Can Take It (feat. Dew),-,46,2,,,,
73,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),-,73,1,,,,
74,down,MÖWE,Who's To Blame,22,10,13,,,,
75,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,75,1,,,,
76,up,Miguel Campbell,Something Special,98,57,3,,,,
77,-,Megablast,Vamos (feat. Eribertho Cruz) [Radio Edit],-,64,1,,,,
78,-,Belabouche,Mysterious Vibes (Belabouche Edit),-,78,1,,,,
79,down,Mike Perry,The Ocean (feat. Shy Martin),47,8,13,,,,
80,-,Camo & Krooked,Set It Off (feat. Jeru the Damaja),-,24,1,,,,
81,-,Tape Five,Summertime,-,60,1,,,,
82,down,Avicii,Without You (feat. Sandro Cavazza),58,11,14,,,,
83,down,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],70,18,11,,,,
84,-,"Decco, Alex Clare & Friction",Crazy to Love You (Friction Remix),-,71,2,,,,
85,-,Galantis,No Money,-,56,1,,,,
86,down,"Calvin Harris, Sam Smith",Promises,43,41,10,,,,
87,-,Martin van Lectro,Run (feat. Charlie Armstrong),-,87,1,,,,
88,-,Major Lazer,Qué Calor (feat. J Balvin) [Badshah Remix],-,88,1,,,,
89,-,Jamie Berry,Delight (feat. Octavia Rose),-,69,2,,,,
90,-,Dublex Inc.,Izquitos (Freedom Satellite Remix),-,83,2,,,,
91,-,DJ Emison,Psychische Erkrankungen,-,91,1,,,,
92,down,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,52,10,2,,,,
93,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,51,3,,,,
94,-,馬奎爾米格斯,Think It Over,-,76,2,,,,
95,-,Zouave,Wonderful Life (Juan Padilla After Hour Remix) [feat. Liv],-,18,1,,,,
96,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,8,1,,,,
97,down,Jax Jones,You Don't Know Me (feat. RAYE & Spice) [Dre Skull Remix],96,96,2,,,,
98,-,Martin Solveig,My Love,-,75,3,,,,
99,down,Gerald Peklar,Don't Fall (feat. INDIA),62,53,2,,,,
100,-,Boozoo Bajou,Bakar,-,37,1,,,,
