Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,16,57,2019-10-06,13,2019-11-10
2,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),2,1,16,,,,
3,up,VIZE,Stars (feat. Laniia),3,1,16,,,,
4,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),4,3,16,,,,
5,up,Avicii,SOS (feat. Aloe Blacc),5,1,16,,,,
6,up,"YOUNOTUS, Janieck & Senex",Narcotic,6,1,16,82,2019-10-20,82,2019-10-20
7,up,Clean Bandit,Solo (feat. Demi Lovato),11,3,16,,,,
8,up,"Calvin Harris, Rag’n’Bone Man",Giant,14,5,16,,,,
9,up,Topic,Breaking Me (feat. A7S),10,1,5,94,2020-03-01,8,2020-08-16
10,up,David Guetta & Sia,Flames,13,8,16,,,,
11,up,James Hype,More Than Friends (feat. Kelli-Leigh),12,8,16,,,,
12,-,MÖWE,Down By the River (feat. Emy Perez) [Extended Mix],-,12,3,,,,
13,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),9,3,16,,,,
14,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),15,3,13,55,2019-10-27,43,2019-11-03
15,up,The Chainsmokers & Coldplay,Something Just Like This,53,2,16,,,,
16,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,5,16,,,,
17,down,Martin Garrix,High on Life (feat. Bonn),7,7,3,,,,
18,up,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],83,18,13,,,,
19,up,Charlie Puth,Attention (Acoustic),25,14,16,,,,
20,down,MÖWE,Down By the River (feat. Emy Perez),8,2,16,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,7,16,,,,
22,down,The Beloved,Sweet Harmony,16,8,10,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),21,10,12,,,,
24,-,Robin Schulz,All This Love (feat. Harlœ),-,9,7,,,,
25,up,Martin Garrix & Matisse & Sadko,Forever,35,25,3,,,,
26,down,Robin Schulz,Speechless (feat. Erika Sirola),17,7,16,,,,
27,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),28,19,11,,,,
28,down,Gigi D'Agostino,La Passion,20,5,14,,,,
29,up,Jonas Blue,Mama (feat. William Singe),57,10,2,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,27,16,11,,,,
31,-,Loud Luxury & brando,Body (Dzeko Remix),-,6,7,,,,
32,up,Alle Farben & ILIRA,Fading,39,3,16,,,,
33,-,Lost Frequencies & Zonderling,Crazy,-,16,5,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),24,7,16,,,,
35,up,"Calvin Harris, Sam Smith",Promises (MK Extended Remix),47,35,4,,,,
36,down,Elderbrook,Old Friend,33,25,9,,,,
37,down,Ed Sheeran,Shape of You (NOTD Remix),34,15,8,,,,
38,down,Axwell Λ Ingrosso,More Than You Know,22,3,14,,,,
39,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),61,17,13,,,,
40,up,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],90,22,13,,,,
41,down,Marshmello & Bastille,Happier,37,19,11,74,2019-10-06,74,2019-10-06
42,down,Alle Farben,Different for Us (feat. Jordan Powers) [Mixed],31,17,16,,,,
43,-,Ace of Base,All That She Wants (Joeysuki Remix),-,15,10,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,15,15,,,,
45,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),41,11,12,,,,
46,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,3,1,,,,
47,down,Alle Farben,Bad Ideas,36,5,16,,,,
48,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,63,14,11,,,,
49,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",91,21,14,,,,
50,-,La Roux,Bulletproof,-,12,1,,,,
51,up,Jonas Blue,Rise (feat. Jack & Jack),72,3,16,,,,
52,up,"Calvin Harris, Sam Smith",Promises,71,41,12,,,,
53,down,Calvin Harris,Outside (feat. Ellie Goulding),29,2,15,,,,
54,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,11,9,,,,
55,down,Mike Perry,The Ocean (feat. Shy Martin),45,8,15,,,,
56,-,Theophilus London,Wine & Chocolates (Andhim Remix Radio Version),-,31,1,,,,
57,down,Darius & Finlay & Adam Bü,Possible (feat. Max Landry),38,5,14,,,,
58,down,MÖWE,Who's To Blame,32,10,15,,,,
59,-,Don Diablo,Heaven to Me (feat. Alex Clare),-,7,14,,,,
60,-,K7,Hang on in There Baby,-,60,1,,,,
61,-,Martin Solveig,All Stars (feat. ALMA) [Mercer Remix],-,61,2,,,,
62,up,Feder,Control (feat. Bryce Vine & Dan Caplen),98,62,3,,,,
63,-,Robin Schulz & J.U.D.G.E.,Show Me Love (Radio Edit),-,55,2,,,,
64,up,B.Visible,Numbers,69,61,4,,,,
65,down,Gigi D'Agostino,The Riddle,44,14,10,,,,
66,-,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),-,38,2,,,,
67,-,SYML & Sam Feldt,Where's My Love (Sam Feldt Edit),-,37,1,,,,
68,-,Klangkarussell,Netzwerk (Falls Like Rain),-,22,4,,,,
69,-,Friendly Fires,Run the Wild Flowers,-,33,2,,,,
70,-,LOLEATTA HOLLOWAY,Runaway,-,70,1,,,,
71,-,James Solace,Catalyst,-,71,1,,,,
72,down,Deichkind,Cliffhänger,48,48,6,,,,
73,-,7YFN,Sign (feat. GIVVEN),-,33,1,,,,
74,down,Avicii,Without You (feat. Sandro Cavazza),67,11,16,,,,
75,-,Carl Hanaghan & LaShonda,Mojitos & Sunshine,-,66,1,,,,
76,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,60,33,6,,,,
77,down,Calvin Harris,My Way,68,18,13,,,,
78,-,Deichkind,Keine Party,-,60,1,,,,
79,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,40,10,,,,
80,-,Whigfield,Saturday Night (Radio Mix),-,80,1,,,,
81,up,George McCrae,Rock Your Baby (Acappella),81,44,9,,,,
82,down,Arnon,Te Molla (2019 Version),80,80,4,,,,
83,-,Dublex Inc.,Izquitos (Freedom Satellite Remix),-,83,3,,,,
84,-,Bnd,Here I Go Again,-,42,1,,,,
85,-,Calvin Harris,We Found Love (feat. Rihanna),-,24,2,,,,
86,-,Robin Schulz,OK (feat. James Blunt),-,6,12,,,,
87,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,20,4,,,,
88,-,"Felix Jaehn, Hight & Alex Aiono",Hot2touch (Nu Aspect Remix),-,42,1,,,,
89,-,Martin Solveig,My Love,-,75,4,,,,
90,-,Martin Garrix,No Sleep (feat. Bonn),-,25,3,,,,
91,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,18,1,,,,
92,-,Deichkind,Wer Sagt Denn Das?,-,83,1,,,,
93,-,Dimitri from Paris & DJ Rocca,Ero Disco Theme,-,58,1,,,,
94,-,Ricchi & Poveri,Made In Italy,-,38,3,,,,
95,-,IliasRo,With U or Without U,-,95,1,,,,
96,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,5,11,,,,
97,-,Nigel Hayes,Sarajevo,-,43,1,,,,
98,down,Bag Raiders,Way Back Home,77,72,4,,,,
99,-,Robin Schulz & Marc Scibilia,Unforgettable,-,1,14,,,,
100,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,57,2,,,,
