Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,Titel 9,1,1,8,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,38,,,,
3,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),3,2,8,,,,
4,down,Topic,Breaking Me (feat. A7S),2,1,69,94,2020-03-01,8,2020-08-16
5,down,Advanced Human,Nahuel Huapi,4,1,9,,,,
6,up,VIZE & Tom Gregory,Never Let Me Down,7,1,51,,,,
7,down,Loud Luxury,Body (feat. brando),6,2,69,,,,
8,up,Regard,Ride It,20,1,80,57,2019-10-06,13,2019-11-10
9,down,Robin Schulz,In Your Eyes (feat. Alida),8,7,41,95,2020-03-08,54,2020-04-05
10,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),41,5,34,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),13,2,59,,,,
12,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),30,3,47,,,,
13,up,"YOUNOTUS, Janieck & Senex",Narcotic,21,1,79,82,2019-10-20,82,2019-10-20
14,down,Axwell Λ Ingrosso,More Than You Know,11,3,67,,,,
15,up,surf mesa,Ily,22,1,55,63,2020-04-19,18,2020-07-12
16,down,Robin Schulz & Marc Scibilia,Unforgettable,15,1,35,,,,
17,up,VIZE,Stars (feat. Laniia),19,1,80,,,,
18,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),12,9,9,,,,
19,up,Alle Farben,Bad Ideas,63,5,77,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),32,7,56,,,,
21,-,MÖWE,Down By the River (feat. Emy Perez),-,2,54,,,,
22,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),27,3,80,,,,
23,up,Zedd & Alessia Cara,Stay,25,20,23,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,29,2,77,,,,
25,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),9,1,80,,,,
26,down,twocolors,Lovefool,16,14,9,,,,
27,down,Clean Bandit,Solo (feat. Demi Lovato),24,3,71,,,,
28,-,"Zedd, Maren Morris & Grey",The Middle,-,9,41,,,,
29,down,Gigi D'Agostino,La Passion,23,5,72,,,,
30,up,Charlie Puth,Attention (Acoustic),33,14,66,,,,
31,-,Skarby,Voyage Voyage Voyage,-,31,2,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),10,10,21,,,,
33,-,7YFN,Sign (feat. GIVVEN),-,33,18,,,,
34,up,The Tribe Of Good,Turning It up for the Sunshine,35,34,5,,,,
35,-,Pet Shop Boys,Can You Forgive Her? (Rollo Dub),-,33,3,,,,
36,-,Milk and Honey,Hallelujah,-,27,8,,,,
37,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,20,10,,,,
38,up,Avicii,Waiting For Love,52,2,25,,,,
39,down,CamelPhat & Elderbrook,Cola,31,31,14,,,,
40,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,11,29,,,,
41,-,Verzerrer,Denken und Fühlen (Original Mix),-,41,1,,,,
42,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,5,71,,,,
43,-,Money'4,"Boom, Boom, Boom, Boom",-,43,2,,,,
44,up,Marshmello,Silence (feat. Khalid),49,14,24,,,,
45,-,The Beloved,Sweet Harmony,-,8,45,,,,
46,up,Gigi D'Agostino,The Riddle,47,14,31,,,,
47,-,Callum Blades,Astra Zeneca,-,47,1,,,,
48,down,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),43,16,26,,,,
49,-,The Pearl,All Over You,-,15,12,,,,
50,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),50,21,8,,,,
51,down,Alle Farben & ILIRA,Fading,17,3,69,,,,
52,-,Typ,Und Weiter Gehts,-,52,1,,,,
53,-,Space Echo,Rainbow Power,-,53,4,,,,
54,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,7,42,,,,
55,-,Mr. President,Coco Jamboo,-,12,16,,,,
56,down,David Guetta & Sia,Let's Love,40,1,36,84,2020-11-22,81,2020-11-29
57,-,Möwe,Skyline,-,13,29,,,,
58,-,Doctor Jazz's Universal Remedy,Between You and Me (Cay Taylan Remix),-,22,4,,,,
59,-,Zouave,Wonderful Life (Juan Padilla After Hour Remix) [feat. Liv],-,18,8,,,,
60,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,19,21,,,,
61,-,Theophilus London,Wine & Chocolates (Andhim Remix Radio Version),-,31,13,,,,
62,up,Marshall Jefferson & Solardo,Move Your Body,80,49,7,,,,
63,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,48,1,50,,,,
64,-,Robin Schulz,All This Love (feat. Harlœ),-,2,20,,,,
65,down,Gloria Gaynor,Can't Take My Eyes Off Of You (A. Williams Remix),61,35,9,,,,
66,-,Wolfram,Hold My Breath (feat. Holy Ghost!),-,35,10,,,,
67,-,No Mercy,Where Do You Go (Radio Mix),-,67,3,,,,
68,up,Martin Garrix,High on Life (feat. Bonn),73,7,9,,,,
69,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,7,75,,,,
70,down,Avicii,Waiting For Love (Addal Remix),18,7,28,,,,
71,down,Kygo & Miguel,Remind Me to Forget,62,10,37,,,,
72,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),83,11,53,,,,
73,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),38,22,13,,,,
74,-,DJ Fudge & Chinua Hawk,Love X Love (Radio Edit),-,67,2,,,,
75,-,Galantis,No Money,-,56,5,,,,
76,-,Fats & His Cats,Lazy Lady,-,36,3,,,,
77,up,Feder,Control (feat. Bryce Vine & Dan Caplen),77,62,12,,,,
78,-,Avicii,The Nights,-,17,24,,,,
79,down,Thirty Seconds to Mars,Walk On Water (R3hab Remix),46,7,20,,,,
80,-,Daft Punk,One More Time,-,21,16,,,,
81,-,Gloria Gaynor,I Am What I Am,-,20,14,,,,
82,up,Patrice Rushen,Never Gonna Give You Up (Joey Negro Re-Grooved Mix),87,82,3,,,,
83,down,Jonas Blue,Rise (feat. Jack & Jack),28,3,47,,,,
84,down,John Paul Young,Love Is In the Air,44,20,60,,,,
85,-,deadmau5 & The Neptunes,Pomegranate,-,19,26,,,,
86,-,Fatboy Slim,Praise You,-,39,7,,,,
87,-,Friendly Fires,Run the Wild Flowers,-,33,15,,,,
88,-,Os Digitalistas,Invisible Touch (feat. Monique),-,25,1,,,,
89,-,The Underdog Project,Summer Jam (Radio Edit),-,29,13,,,,
90,-,Kokab & Beatchild,Bottom of You,-,90,1,,,,
91,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,33,34,,,,
92,-,Daft Punk,One More Time / Aerodynamic,-,31,8,,,,
93,-,Girls of the Internet,Protection,-,18,5,,,,
94,-,Avicii,The Nights (Felix Jaehn Remix),-,18,19,,,,
95,-,X Ambassadors,Renegades (Stash Konig Remix),-,31,9,,,,
96,-,The Brandon Brown Collective,Honey (feat. KiKi Kyte),-,96,1,,,,
97,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,63,16,,,,
98,-,Camo & Krooked,Set It Off (feat. Jeru the Damaja),-,24,10,,,,
99,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,40,1,,,,
100,-,David Guetta & Sia,Flames,-,8,49,,,,
