Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,5,1,2,,,,
2,up,BTS,Butter (Instrumental),12,2,2,,,,
3,down,Buray,Alaz Alaz,2,1,14,,,,
4,down,Tuğba Yurt,Benim O,1,1,9,,,,
5,down,Edis,Martılar,3,1,10,,,,
6,up,Tiësto,The Business,6,2,12,52,2021-01-03,18,2021-04-04
7,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,7,3,11,,,,
8,up,Melek Mosso,Doğum Günü,9,2,55,,,,
9,-,BTS,Butter (Hotter Remix),-,1,1,,,,
10,down,Ebru Yaşar,Ben Bilmem,8,8,8,,,,
11,-,Uriel,Kaybolan Yıllar (Remix),-,7,1,,,,
12,-,Louis Tomlinson,Kill My Mind,-,12,1,,,,
13,up,Derya Uluğ,Kanunlar Gibi,25,6,5,,,,
14,-,Stray Kids,WOLFGANG,-,14,1,,,,
15,-,Cem Bekar,Kanıma Dokunuyor,-,15,1,,,,
16,down,JONY,Love Your Voice,13,2,31,,,,
17,up,Alexander Rybak,Fairytale,19,8,26,,,,
18,-,ATEEZ,The Real,-,18,1,,,,
19,up,Doja Cat,Kiss Me More (feat. SZA),39,19,6,9,2021-04-18,1,2021-05-16
20,-,Cem Bekar,Yazık,-,20,1,,,,
21,down,Ylber Aliu,Saksofon (Remix),15,15,7,,,,
22,-,Yalın,Yaz Gülü,-,4,1,,,,
23,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),48,10,10,56,2021-03-21,1,2021-03-28
24,up,Billie Eilish & Khalid,lovely,34,2,82,62,2020-02-02,62,2020-02-02
25,up,Måneskin,ZITTI E BUONI,51,25,2,,,,
26,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,14,3,20,,,,
27,up,Olivia Rodrigo,good 4 u,33,27,2,,,,
28,-,Sezen Aksu,Canımsın Sen,-,18,10,,,,
29,-,Emre Aydın,Hercai (Çelik Şarkıları),-,29,1,,,,
30,-,Alper Eğri,Mexe Sua Bunda (feat. Bravei),-,29,1,,,,
31,up,Derya Bedavacı,Kalbimi Kırıyorlar Anne,53,31,3,,,,
32,up,Simge,Sevmek Yüzünden,47,9,7,,,,
33,-,JOY,Je T'aime,-,33,1,,,,
34,up,Candan Erçetin,Melek,69,6,41,,,,
35,-,THE BOYZ,KINGDOM COME,-,35,1,,,,
36,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,36,1,,,,
37,-,Yasemin Mana,Hayatı Yaşa,-,19,1,,,,
38,up,Måneskin,ZITTI E BUONI (Eurovision Version),95,38,2,,,,
39,up,Ersay Üner,Gidiyorsun,81,39,2,,,,
40,-,Kurtuluş Kuş,Rüya Gibi,-,23,13,,,,
41,up,Lil Nas X,MONTERO (Call Me By Your Name),98,7,10,3,2021-04-04,3,2021-04-04
42,down,Dua Lipa,Levitating,26,20,10,74,2020-04-05,74,2020-04-05
43,-,Efendi,Mata Hari,-,43,1,,,,
44,up,İbrahim Tatlıses,Gelmesin (Club Version),85,44,2,,,,
45,down,Furkan Kılınç,Pablo (Remix),4,4,3,,,,
46,up,Kurtuluş Kuş,El Insaf,63,33,6,,,,
47,-,Ebru Yaşar,Yalnız Uyunmaz,-,17,6,,,,
48,-,TOMORROW X TOGETHER,Love Sight,-,48,1,,,,
49,down,Ebru Keskin,Hey Mama,17,17,2,,,,
50,-,Rihanna,Umbrella (feat. JAY Z),-,19,13,,,,
51,-,Selena Gomez & Marshmello,Wolves,-,51,5,,,,
52,-,Sezen Aksu,Vazgeçtim,-,25,11,,,,
53,-,Hümeyra,Tutsana Ellerimi,-,53,2,,,,
54,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,18,1,25,,,,
55,-,BTOB,Finale (Show And Prove),-,55,1,,,,
56,-,SF9,Believer,-,56,1,,,,
57,-,Yalın,Aşk Diye,-,57,1,,,,
58,down,Mustafa Ceceli,İyi Ki Hayatımdasın,57,11,61,,,,
59,-,Zeynep Bastık,Uslanmıyor Bu,-,1,42,,,,
60,-,Shawn Mendes & Camila Cabello,Señorita,-,1,63,1,2019-10-06,1,2019-10-06
61,-,Sıla,Kafa,-,30,2,,,,
62,down,BTS,Dynamite,21,1,21,96,2020-08-23,2,2020-08-30
63,-,Sting,Shape of My Heart,-,14,35,,,,
64,down,Sezen Aksu,Kutlama,40,13,16,,,,
65,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,11,1,44,,,,
66,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,20,23,,,,
67,-,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,-,1,26,,,,
68,-,Sezen Aksu,Aşktan Ne Haber,-,48,2,,,,
69,-,Bee Gees,Stayin' Alive,-,60,3,,,,
70,up,Buray,Yüreksiz Tilki,96,20,10,,,,
71,-,Kayahan,Seninle Her Şeye Varım Ben,-,31,8,,,,
72,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,93,1,19,,,,
73,-,Tuğçe Kandemir,Ne Güzel Yaratmış,-,6,21,,,,
74,-,Zehra,Gurbet,-,17,6,,,,
75,-,Duncan Laurence,Arcade,-,34,10,88,2021-02-28,69,2021-03-14
76,-,Gülçin Ergül,Yaman Sevda (Çelik Şarkıları),-,76,1,,,,
77,-,Ege Can Sal,Başa Sar,-,36,5,,,,
78,-,İzmirli Necati & Aylin,Farkındayım,-,78,1,,,,
79,-,iKON,At ease,-,79,1,,,,
80,-,Zerrin Özer,Her Şey Seninle Güzel,-,41,4,,,,
81,-,Çelik,Nazına Ölüyorum (Çelik Şarkıları),-,81,1,,,,
82,-,Little Mix,Confetti (Acoustic),-,82,1,,,,
83,-,Ferhat Göçer,Hüküm,-,76,1,,,,
84,down,Ali Kınık,Tanrı'nın Ordusu,42,2,16,,,,
85,-,Deeperise & Jabbar,Unuttum Derdimi,-,11,3,,,,
86,-,Hadise,Olsun,-,5,11,,,,
87,-,Rabia Tunçbilek,Müsaadenle,-,87,1,,,,
88,-,Kenan Doğulu,Tencere Kapak,-,28,18,,,,
89,-,Ani Lorak,Раздетая,-,89,1,,,,
90,-,Anne-Marie,Ciao Adiós,-,50,4,,,,
91,-,Selena Gomez,The Heart Wants What It Wants,-,69,1,,,,
92,-,Mabel Matiz,Gel,-,39,11,,,,
93,-,BLACKPINK,How You Like That,-,3,33,3,2020-07-05,3,2020-07-05
94,-,Mabel Matiz,Bir Hadise Var,-,61,1,,,,
95,-,Bilal Sonses,İkimiz de Bilemedik,-,95,1,,,,
96,-,Boney M.,Rasputin,-,7,11,,,,
97,-,Blue,U Make Me Wanna (Radio Edit),-,97,1,,,,
98,-,Yalın,Tatlıyla Balla,-,49,2,,,,
99,-,Çelik,Hercai,-,46,2,,,,
100,-,Mustafa Güngece,Aşk Duası (feat. Sinem),-,53,3,,,,
