Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mert Demir,Ateşe Düştüm,1,1,24,,,,
2,up,Ebru Yaşar & Siyam,Yoksun,2,1,6,,,,
3,up,Semicenk,Batık Gemi,4,2,13,,,,
4,down,Mabel Matiz & Melike Şahin,Düldül,3,2,27,,,,
5,up,Ardıç,Deli Rüzgar,7,2,6,,,,
6,up,KÖFN & Simge,Yakışıklı,6,5,16,,,,
7,down,M Lisa,ARABA,5,5,8,,,,
8,up,46 Çağlar,Deli Rüzgar,10,2,6,,,,
9,up,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,13,9,8,,,,
10,down,Emrah Karaduman & Merve Özbey,Bir İmkansız Var,9,6,6,,,,
11,up,Simge,Aşkın Olayım,21,1,81,,,,
12,down,Semicenk,Eyvah Neye Yarar,8,1,12,,,,
13,-,Mehmet Can,Hadi Ordan (prod.by qali),-,13,1,,,,
14,-,Bulut Güneş,Ya Ya Ya,-,14,1,,,,
15,up,Mabel Matiz,Numaracı,19,15,9,,,,
16,up,INJI,Bellydancing,18,2,18,,,,
17,up,Melis Kar,Yatıya,17,17,6,,,,
18,-,Agust D,AMYGDALA,-,16,3,,,,
19,up,Bulut Güneş,Gülüşü Güzelim,42,10,4,,,,
20,up,Mabel Matiz,Fırtınadayım,34,1,66,,,,
21,-,Zeynep Bastık,Lan,-,1,1,,,,
22,-,Teddy Swims,Lose Control,-,16,2,,,,
23,up,Mustafa Mert Koç,Sessizim,25,15,3,,,,
24,up,Mert Demir & Mabel Matiz,Antidepresan,65,1,65,,,,
25,down,Mert Demir,Cehennemin Dibi,16,11,10,,,,
26,up,Dua Lipa,Training Season,31,18,4,,,,
27,-,Alexander Rybak,Fairytale,-,8,100,,,,
28,down,Norm Ender,Parla (100. Yıl Marşı),26,1,20,,,,
29,down,Burak Bulut & Ebru Yaşar,Kehribar,23,2,24,,,,
30,up,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,50,4,76,,,,
31,-,Elif Kaya,Bir Bilebilsen,-,31,3,,,,
32,up,Sezen Aksu,Şinanay,46,25,15,,,,
33,-,Güliz Ayla,Olmazsan Olmaz,-,27,18,,,,
34,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),15,15,2,,,,
35,-,Hey! Douglas,Duruyor Dünya (feat. Göksel),-,35,2,,,,
36,-,Bulut Güneş,Kalbimin Tek Efendisi,-,36,1,,,,
37,down,Gökhan Türkmen,Aşk,22,2,85,,,,
38,up,Dua Lipa,Houdini,93,15,12,,,,
39,up,Adele,Set Fire to the Rain,41,29,24,,,,
40,up,Trap Drazy,Türk Kanı Er Turan,88,1,16,,,,
41,up,Melis Fis,Kara Kedi,95,23,21,,,,
42,-,Ariana Grande,supernatural,-,42,1,,,,
43,-,Yıldız Usmonova,Seni Severdim (feat. Yaşar Günaçgün),-,3,18,,,,
44,down,Semicenk & Rast,Canın Sağ Olsun,12,2,47,,,,
45,up,Sertab Erener,Olsun,70,25,25,,,,
46,down,Ebru Gündeş,Bir Sebebi Var,28,16,9,,,,
47,-,Kayahan,Bir Aşk Hikayesi,-,23,70,,,,
48,down,Mavi Gri,İlaç Ol Yaralarıma,39,15,10,,,,
49,-,Amo988,Gülüşüne Yanıyorum,-,49,5,,,,
50,down,Semicenk & Doğu Swag,Pişman Değilim,14,1,41,,,,
51,-,Hande Yener,Yanmışız,-,51,1,,,,
52,-,Tarkan,Yolla,-,42,23,,,,
53,down,Nilüfer,İnkar Etme,30,17,18,,,,
54,up,Melike Şahin,Diva Yorgun,76,1,38,,,,
55,-,Madison Beer,Make You Mine,-,34,1,,,,
56,down,"Mavi Gri, Ozan Bayraşa & Simge",Bir Şehri Sevmek,29,29,2,,,,
57,-,Ariana Grande,we can't be friends (wait for your love),-,23,1,,,,
58,-,Mustafa Ceceli & Yıldız Tilbe,Aşktan Giderken,-,14,14,,,,
59,-,BSS,The Reasons of My Smiles,-,59,1,,,,
60,-,Benson Boone,Beautiful Things,-,41,1,,,,
61,-,Agust D,Haegeum,-,4,3,,,,
62,-,Buray,İNCİ,-,46,2,,,,
63,-,Ariana Grande,intro (end of the world),-,63,1,,,,
64,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,64,1,,,,
65,-,Ariana Grande,eternal sunshine,-,65,1,,,,
66,-,Özdemir Erdoğan,Gurbet,-,2,67,,,,
67,-,Hande Yener,Benden Bir Tane Daha Yok,-,6,27,,,,
68,up,ADAM,Zhurek (Isko Alvarez remix),97,24,4,,,,
69,-,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,-,1,91,,,,
70,-,Nil Karaibrahimgil,Kadın Olmak Güzel,-,70,1,,,,
71,-,Gülşen & Murat Boz,İltimas,-,38,30,,,,
72,down,Emir Can İğrek,Can Dostum,44,3,20,,,,
73,down,Gülden Karaböcek,Sen Evlisin,49,26,5,,,,
74,up,Ajda Pekkan,Eğlen Güzelim,82,74,2,,,,
75,-,Kubilay Karça,İntihar Saatler,-,58,1,,,,
76,-,Ebru Yaşar,Havadan Sudan,-,76,2,,,,
77,down,Peter Bjorn and John,Young Folks,36,1,27,,,,
78,-,"Kurtuluş Kuş, Burak Bulut & Siyam",AĞLATIR,-,78,1,,,,
79,-,KÖFN,Bi' Tek Ben Anlarım,-,1,83,,,,
80,-,Ali Kınık,Tanrı'nın Ordusu,-,2,76,,,,
81,down,Tarkan,Beni Çok Sev,69,16,74,,,,
82,-,Ed Sheeran,Perfect,-,21,79,73,2019-10-06,58,2019-10-20
83,-,Barış Manço,Domates Biber Patlıcan,-,83,3,,,,
84,-,Semicenk,Mesafe,-,1,21,,,,
85,down,Tarkan,Şımarık,71,38,19,,,,
86,-,(G)I-DLE,Abracadabra,-,86,1,,,,
87,-,Serdar Ortaç,Mikrop,-,87,1,,,,
88,-,Sezen Aksu,Her Şeyi Yak,-,46,16,,,,
89,-,Tarkan,Kır Zincirlerini,-,41,5,,,,
90,-,Barış Manço,Arkadaşım Eşşek,-,34,13,,,,
91,-,Sezen Aksu,Geçer,-,31,4,,,,
92,-,Nelly Furtado,Say It Right,-,72,2,,,,
93,-,Nil Karaibrahimgil,Benden Sana,-,10,115,,,,
94,-,Ariana Grande,"yes, and?",-,10,4,,,,
95,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,20,31,,,,
96,down,Miley Cyrus,Flowers,94,2,40,,,,
97,-,Bon Jovi,It's My Life,-,50,7,,,,
98,-,lil meow on da beat,iPhone Cat :3,-,2,11,,,,
99,-,Semicenk,Fark Ettim,-,9,14,,,,
100,-,BTS,Black Swan,-,4,18,25,2020-01-19,20,2020-01-26
