Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebru Yaşar & Siyam,Yoksun,1,1,4,,,,
2,up,46 Çağlar,Deli Rüzgar,5,2,4,,,,
3,up,Mert Demir,Ateşe Düştüm,12,1,22,,,,
4,down,Ardıç,Deli Rüzgar,2,2,4,,,,
5,up,Semicenk,Batık Gemi,8,2,11,,,,
6,up,Emrah Karaduman & Merve Özbey,Bir İmkansız Var,7,6,4,,,,
7,-,BTS,FAKE LOVE,-,7,4,,,,
8,down,Semicenk & Funda Arar,Al Sevgilim,4,1,98,,,,
9,down,Semicenk,Eyvah Neye Yarar,3,1,10,,,,
10,up,M Lisa,ARABA,16,5,6,,,,
11,up,Mabel Matiz & Melike Şahin,Düldül,27,2,25,,,,
12,down,KÖFN & Simge,Yakışıklı,9,5,14,,,,
13,up,Derya Uluğ & Asil Gök,Yansıma,14,4,12,,,,
14,-,Selena Gomez,Love On,-,14,1,,,,
15,-,Mert Demir,Cehennemin Dibi,-,11,8,,,,
16,-,INNA,UP,-,1,80,,,,
17,up,Simge,Aşkın Olayım,26,1,79,,,,
18,up,Nilüfer,İnkar Etme,22,17,16,,,,
19,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,6,1,90,,,,
20,down,Dua Lipa,Training Season,18,18,2,,,,
21,down,Bulut Güneş,Gülüşü Güzelim,10,10,2,,,,
22,up,Semicenk & Doğu Swag,Pişman Değilim,61,1,39,,,,
23,down,Trap Drazy,Türk Kanı Er Turan,19,1,14,,,,
24,up,Semicenk & Rast,Canın Sağ Olsun,39,2,45,,,,
25,down,Gökhan Türkmen,Aşk,11,2,83,,,,
26,up,Melis Kar,Yatıya,35,17,4,,,,
27,up,Norm Ender,Parla (100. Yıl Marşı),47,1,18,,,,
28,down,JONY,Love Your Voice,17,2,79,,,,
29,-,TWICE,ONE SPARK,-,29,1,,,,
30,-,Bulut Güneş,Melekler Seni Yazmış Kalbime (feat. Layda),-,4,3,,,,
31,down,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,20,3,74,,,,
32,-,Bulut Güneş,Melekler Seni Yazmış Kalbime (Clup Mix),-,32,4,,,,
33,-,张艺兴 & Lauv,Run Back To You,-,33,1,,,,
34,up,Melike Şahin,Diva Yorgun,82,1,36,,,,
35,-,TWICE,I GOT YOU,-,12,3,,,,
36,-,TWICE,BLOOM,-,36,1,,,,
37,up,Madonna,La Isla Bonita,60,13,48,,,,
38,-,TWICE,RUSH,-,38,1,,,,
39,-,TWICE,YOU GET ME,-,39,1,,,,
40,-,Bulut Güneş,Pamuklara Sarar O Beni,-,32,3,,,,
41,down,Ferdi Tayfur,Hatıran Yeter,21,21,6,,,,
42,-,TWICE,NEW NEW,-,42,1,,,,
43,up,Gülden Karaböcek,Sen Evlisin,98,26,3,,,,
44,-,Bulut Güneş,Kokulu Kokulu Öp (Extended),-,28,3,,,,
45,up,Berrin Keklikler,sga,70,45,2,,,,
46,up,Bulut Güneş,Ne Diyo Ne Diyo (Slap House),95,45,7,,,,
47,-,Bulut Güneş,Pamuklara Sarar O Beni (Sevgiliye Özel Versiyon),-,31,4,,,,
48,-,Semicenk & Reynmen,Yana Yana,-,6,45,,,,
49,-,Bulut Güneş,Kokulu Kokulu Öp (Sped Up),-,25,5,,,,
50,-,Semicenk,Geri Dönemedim,-,3,26,,,,
51,-,Ebru Gündeş,Bir Sebebi Var,-,16,7,,,,
52,up,Amo988,Gülüşüne Yanıyorum,97,49,4,,,,
53,up,ADAM,Zhurek (Isko Alvarez remix),63,24,2,,,,
54,down,Hande Yener,Sopa (Clup Remix),40,6,10,,,,
55,-,"Twinzy, KlaizeeXD & moshinthehood",Ben Kalbimin Orta Yerine Seni Yazdım,-,19,5,,,,
56,-,KÖFN,Bi' Tek Ben Anlarım,-,1,82,,,,
57,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,23,1,78,,,,
58,-,Özel GS Vokal Grubu,GS Kulüp Marşı,-,53,3,,,,
59,down,Mert Demir & Mabel Matiz,Antidepresan,56,1,63,,,,
60,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,60,1,,,,
61,down,j-hope,Blue Side,49,49,3,,,,
62,up,Sia,Unstoppable,80,8,122,81,2019-11-10,81,2019-11-10
63,-,Simge,Yankı,-,26,9,,,,
64,-,ENHYPEN,What Makes You Beautiful,-,64,1,,,,
65,-,Bulut Güneş,Kokulu Kokulu Öp,-,7,9,,,,
66,-,Beşiktaş Taraftar Korosu,Yağmurlu Bir Günde,-,24,20,,,,
67,-,EDIS,Arıyorum,-,1,99,,,,
68,-,Modern Talking,Cheri Cheri Lady,-,50,9,,,,
69,down,Semicenk,Mesafe,54,1,20,,,,
70,-,Barış Manço,Arkadaşım Eşşek,-,34,12,,,,
71,-,Bulut Güneş,Pamuklara Sarar O Beni (Sped up),-,52,3,,,,
72,-,Bulut Güneş,Kokulu Kokulu Öp (Instrumental),-,49,3,,,,
73,down,Peter Bjorn and John,Young Folks,53,1,25,,,,
74,-,Måneskin,Beggin,-,20,23,,,,
75,-,BTS,FAKE LOVE,-,75,1,,,,
76,-,Laura Branigan,Self Control,-,25,54,,,,
77,-,Bulut Güneş,Kokulu Kokulu Öp (Slowed),-,51,2,,,,
78,down,Burak Bulut & Ebru Yaşar,Kehribar,34,2,22,,,,
79,-,Bulut Güneş,Beni Üzmeye Gücün Yetmez,-,54,3,,,,
80,-,Semicenk,Herkes Gibisin,-,4,54,,,,
81,-,Rihanna,Diamonds,-,26,68,,,,
82,-,Ayla Dikmen,Anlamazdın,-,58,6,,,,
83,-,Göksel,Bıçak,-,83,1,,,,
84,-,ASTRO,Circles,-,84,1,,,,
85,-,Ferdi Tayfur,Bana Sor,-,11,16,,,,
86,-,Duygu Soylu,Güneyde Bir Yere,-,86,1,,,,
87,-,Lady Gaga,Bloody Mary,-,6,15,,,,
88,down,Kurtuluş Kuş & Azer Bülbül,Ne Sayarsan Say,52,52,2,,,,
89,-,lil meow on da beat,iPhone Cat :3,-,2,10,,,,
90,-,Yaşar,Kumralım,-,51,6,,,,
91,down,Melis Fis,Kara Kedi,31,23,19,,,,
92,down,Mavi Gri,İlaç Ol Yaralarıma,24,15,8,,,,
93,-,Barış Manço,Ahmet Beyin Ceketi,-,93,1,,,,
94,-,Al Bano Carrisi & Romina Power,Felicità,-,22,3,,,,
95,-,Semicenk,Masal Gibi,-,5,45,,,,
96,-,Derya Bedavacı,Kalbimi Kırıyorlar Anne,-,31,8,,,,
97,-,Bulut Güneş,Pamuklara Sarar O Beni (Instrumental),-,55,3,,,,
98,-,Mustafa Ceceli & Yıldız Tilbe,Aşktan Giderken,-,14,13,,,,
99,-,Ace of Base,Happy Nation (Faded Edit),-,23,4,,,,
100,-,Mustafa Mert Koç,Sessizim,-,15,1,,,,
