Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuğba Yurt,Zalim,4,1,2,,,,
2,up,Oğuzhan Koç,Hepsi Geçiyor,12,2,2,,,,
3,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,1,1,7,,,,
4,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,13,3,2,,,,
5,up,Billie Eilish & Khalid,lovely,11,2,64,62,2020-02-02,62,2020-02-02
6,down,JONY,Love Your Voice,5,2,13,,,,
7,down,Melek Mosso,Doğum Günü,2,2,37,,,,
8,up,Cansever,Şeytan diyor ki (Slow Version),38,8,2,,,,
9,-,Aleyna Tilki,Nehir (İşte Bu Benim Masalım Soundtracks),-,9,1,,,,
10,up,Tarkan,Gül Döktüm Yollarına,45,10,2,,,,
11,-,Ersay Üner,Seni Soruyorlar,-,4,1,,,,
12,down,Tuğçe Kandemir,Ne Güzel Yaratmış,6,6,5,,,,
13,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,13,1,,,,
14,down,Özdemir Erdoğan,Gurbet,7,2,27,,,,
15,up,Nil Karaibrahimgil,Benden Sana,20,10,39,,,,
16,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,9,1,28,,,,
17,-,Bilal Sonses,Sebepsiz Boş Yere,-,1,1,,,,
18,-,Mustafa Akay,İhanet,-,18,1,,,,
19,up,Serdar Ortaç,Ben Adam Olmam,83,15,5,,,,
20,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",69,20,5,,,,
21,-,Serenad Bayraktar,Kabul Ettim,-,21,1,,,,
22,-,Hande Ünsal,Sözüm Söz (Akustik),-,1,1,,,,
23,up,Rihanna,Umbrella (feat. JAY Z),36,19,8,,,,
24,up,Nilüfer,Her Yerde Kar Var,61,24,3,,,,
25,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,8,1,11,,,,
26,down,Şöhret Memmedov,Öpüm Nefesinden,23,1,18,,,,
27,-,Yubin,Yaya (Me Time),-,27,1,,,,
28,-,Ragga Oktay,Yeniden,-,26,1,,,,
29,down,Olivia Rodrigo,drivers license,19,19,3,1,2021-01-17,1,2021-01-17
30,-,Sezen Aksu,Kaçın Kurası,-,28,2,,,,
31,down,İrem Derici,Kalbimin Tek Sahibine,25,13,40,,,,
32,up,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,42,18,26,,,,
33,up,Adele,Hello,43,15,22,,,,
34,down,Yubin,Perfume,15,15,2,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,68,1,55,1,2019-10-06,1,2019-10-06
36,-,j-hope,Airplane,-,20,1,,,,
37,-,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,-,1,5,,,,
38,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,20,19,,,,
39,-,Akın,Seni Çok Seviyorum,-,39,5,,,,
40,-,Keyantona,Tüm Gördüğüm Sensin (White Version),-,21,1,,,,
41,-,Doğukan Sarıtaş,Dayanak,-,15,1,,,,
42,down,Murat Dalkılıç,Yerin Dibi,27,27,2,,,,
43,-,Ed Sheeran,Shape of You,-,5,35,94,2020-01-05,94,2020-01-05
44,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,21,4,94,2021-01-31,47,2021-03-07
45,-,Sinan Güleryüz,Senle Ben (feat. Özge Özder),-,40,5,,,,
46,-,Ali Kınık,Tanrı'nın Ordusu,-,2,5,,,,
47,-,Azat Taş,Ben Sana Hasret,-,34,1,,,,
48,-,Jvla,Such a Whore (Stellular Remix),-,8,20,,,,
49,-,ECE,Zincirlerim,-,33,1,,,,
50,down,Adele,Skyfall,44,21,20,,,,
51,up,Serdar Ortaç,Mesafe,70,27,9,,,,
52,-,Gizem,Tabu,-,52,1,,,,
53,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,36,5,,,,
54,-,Nil Karaibrahimgil,Kek,-,40,3,,,,
55,-,Bruno Mars,Locked Out of Heaven,-,13,3,,,,
56,-,Yıldız Tilbe,Peşindeyim Koşa Koşa,-,56,1,,,,
57,-,Justin Timberlake,Cry Me a River,-,57,1,,,,
58,-,Sezen Aksu,Vazgeçtim,-,25,6,,,,
59,down,j-hope,HANGSANG (feat. Supreme Boi),10,10,2,,,,
60,-,Sting,Shape of My Heart,-,14,30,,,,
61,-,Buray,Mecnun,-,61,3,,,,
62,-,Yasemin Beydeş,Kolay,-,62,1,,,,
63,-,Sezen Aksu,Canımsın Sen,-,18,4,,,,
64,up,Hadise,Küçük Bir Yol,73,1,18,,,,
65,-,Ferdi Özbeğen,İşte Bu Bizim Hikayemiz,-,63,1,,,,
66,-,İkiye On Kala,Bütün Istanbul Biliyo,-,3,45,,,,
67,-,Mustafa Ceceli,İyi Ki Hayatımdasın,-,11,48,,,,
68,-,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,-,17,14,,,,
69,-,Candan Erçetin,Melek,-,6,33,,,,
70,up,Zeynep Bastık & Emir Can İğrek,Dargın,87,5,20,,,,
71,-,Hande Ünsal,Sözüm Söz,-,7,3,,,,
72,-,Kygo & Selena Gomez,It Ain't Me,-,72,3,,,,
73,down,Dance Monkey,Dance Monkey,40,24,16,,,,
74,-,Volkan Konak,Zindan Saraylar,-,74,1,,,,
75,-,Justin Timberlake & Timbaland,SexyBack (feat. Timbaland),-,75,1,,,,
76,-,TOMORROW X TOGETHER,Blue Hour (Japanese Version),-,76,1,,,,
77,-,Funda Arar,İtirazım Var,-,77,1,,,,
78,down,Buray,Deli Kız,21,4,26,,,,
79,-,Tuğçe Kandemir,Gülü Soldurmam,-,11,30,,,,
80,-,Koray Avcı,Senin İçin Değer,-,57,1,,,,
81,-,Epik High,Rosario (feat. CL & ZICO),-,81,1,,,,
82,-,Cem Belevi,Leyla & Mecnun (Akustik),-,82,1,,,,
83,-,Sezen Aksu,Hata,-,58,1,,,,
84,down,GOT7,Thank You,22,22,2,,,,
85,-,Depeche Mode,Enjoy the Silence,-,85,1,,,,
86,down,Yiğit Mahzuni,Deli Gibi Yüreğime Zorsun (feat. Bilal Hancı),82,17,5,,,,
87,down,Gülben Ergen,Seni Kırmışlar,16,5,5,,,,
88,-,Tom Felton,If You Could Be Anywhere,-,88,1,,,,
89,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,3,2,4,,,,
90,-,Sura İskenderli,Taştan Yürek,-,3,6,,,,
91,-,Yann Tiersen,La valse d'Amélie (Version orchestre) [Live],-,91,1,,,,
92,down,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),58,41,3,,,,
93,-,XXXTENTACION,Hope,-,63,1,,,,
94,-,Zeynep Bastık,Boş Yapma,-,8,3,,,,
95,down,Rihanna,Diamonds,94,26,20,,,,
96,-,Mustafa Ceceli & Sinan Akçıl,Anlarsın,-,96,1,,,,
97,-,Kurtuluş Kuş,Rüya Gibi,-,23,1,,,,
98,-,Seda Tripkolic,Gözleri Var Ya (feat. Güven Yüreyi),-,29,4,,,,
99,-,Sia,Chandelier,-,26,12,,,,
100,-,ALİFİRU,Kurban Olayım,-,47,3,,,,
