Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Semicenk & Funda Arar,Al Sevgilim,9,1,78,,,,
2,up,Jung Kook & Jack Harlow,3D,4,2,2,,,,
3,up,Simge,Aşkın Olayım,6,1,59,,,,
4,-,JENNIE,You & Me,-,4,1,,,,
5,up,Burak Bulut & Ebru Yaşar,Kehribar,27,2,2,,,,
6,up,Melike Şahin,Diva Yorgun,7,1,17,,,,
7,up,Bulut Güneş,Kokulu Kokulu Öp,16,7,3,,,,
8,down,Semicenk & Doğu Swag,Pişman Değilim,2,1,19,,,,
9,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,9,1,,,,
10,up,Mabel Matiz,Müphem,13,2,12,,,,
11,down,Dilan Polat,Enerci,5,3,12,,,,
12,down,Semicenk,Mesafe,1,1,6,,,,
13,-,Mert Demir,Ateşe Düştüm,-,1,2,,,,
14,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,14,1,,,,
15,down,Peter Bjorn and John,Young Folks,12,1,10,,,,
16,down,Semicenk & Rast,Canın Sağ Olsun,11,2,25,,,,
17,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,17,1,,,,
18,down,Buray,Olmuşum Leyla,15,13,7,,,,
19,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,19,1,,,,
20,-,Mark Tuan,Your World,-,20,1,,,,
21,down,Emir Can İğrek,Can Dostum,3,3,3,,,,
22,up,Emir Can İğrek,Ali Cabbar,24,1,15,,,,
23,-,JENNIE,You & Me (Coachella ver.),-,23,1,,,,
24,down,Derya Uluğ,Nefes,21,7,8,,,,
25,up,Dj Bora,Kurtlar Vadisi Pusu (Remix),49,11,31,,,,
26,-,JONY,Love Your Voice,-,2,74,,,,
27,down,Gökhan Türkmen,Aşk,20,2,63,,,,
28,up,Dedublüman,Sakladığın Bir Şeyler Var,43,16,29,,,,
29,-,League of Legends & NewJeans,Gods,-,29,1,,,,
30,up,Dr. Alban,No Coke,45,3,2,,,,
31,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),17,17,2,,,,
32,-,Mark Tuan,Everyone Else Fades,-,20,2,,,,
33,up,Burak Bulut & Kurtuluş Kuş,Manolya,67,6,14,,,,
34,-,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),-,1,71,,,,
35,-,Melek Mosso,Doğum Günü,-,2,166,,,,
36,-,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,-,8,27,,,,
37,-,Reynmen,Gitme,-,15,5,,,,
38,up,Hande Yener,Beni Sev,77,9,16,,,,
39,-,Bulut Güneş,Kokulu Kokulu Öp (Sped Up),-,25,1,,,,
40,down,Jung Kook & Jack Harlow,3D (Instrumental),18,18,2,,,,
41,-,Bulut Güneş,Kokulu Kokulu Öp (Extended),-,28,1,,,,
42,down,Semicenk,Geri Dönemedim,34,3,21,,,,
43,-,Bulut Güneş,Pamuklara Sarar O Beni,-,32,1,,,,
44,-,IVE,Off The Record,-,44,1,,,,
45,-,JENNIE (from BLACKPINK),SOLO,-,42,8,,,,
46,up,Sia,Unstoppable,80,8,112,81,2019-11-10,81,2019-11-10
47,down,INNA,UP,10,1,77,,,,
48,down,Sezen Aksu,Firuze,38,14,42,,,,
49,up,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,58,3,57,,,,
50,-,Madonna & Sickick,Frozen,-,1,76,,,,
51,-,Bulut Güneş,Kokulu Kokulu Öp (Instrumental),-,49,1,,,,
52,up,Ferdi Tayfur,Bana Sor,85,11,13,,,,
53,-,Bulut Güneş,Pamuklara Sarar O Beni (Sped up),-,52,1,,,,
54,-,Bulut Güneş,Beni Üzmeye Gücün Yetmez,-,54,1,,,,
55,-,Bulut Güneş,Pamuklara Sarar O Beni (Instrumental),-,55,1,,,,
56,-,Kaan Küçük,Aşka Bir Borcum Var,-,56,1,,,,
57,up,Aleyna Tilki,Ayrı Gitme,94,17,8,,,,
58,-,Semicenk,Herkes Gibisin,-,4,51,,,,
59,-,Aiden Kekilli,Hoşçakal,-,59,1,,,,
60,down,Mert Demir & Mabel Matiz,Antidepresan,35,1,48,,,,
61,-,Bulut Güneş,Ne Diyo Ne Diyo (Slap House),-,45,3,,,,
62,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,55,3,53,,,,
63,down,RaiderXD,Adanmış Hayatların Umudu,46,17,8,,,,
64,down,Derya Bedavacı,Tövbe,29,16,12,,,,
65,-,Zehra,Sarı Odalar,-,65,1,,,,
66,down,Gayle,abcdefu,28,12,22,,,,
67,-,HWASA,Chili,-,67,1,,,,
68,up,Emir Can İğrek,Kor,90,6,51,,,,
69,-,Jimin,Like Crazy (English Version),-,14,5,,,,
70,down,Mabel Matiz & Zeid Hamdan,Aşkım Gülüm,23,23,5,,,,
71,-,Sezen Aksu,Kaçın Kurası,-,28,18,,,,
72,up,Tan Taşçı,Herhalde,97,13,13,,,,
73,down,Mabel Matiz,Bahçemin En Zor Gülü,26,26,3,,,,
74,-,Ed Sheeran,Shivers,-,32,6,,,,
75,-,Ed Sheeran,Shape of You,-,5,90,94,2020-01-05,94,2020-01-05
76,down,Ed Sheeran,Perfect,71,21,73,73,2019-10-06,58,2019-10-20
77,-,Simge,Miş Miş,-,77,2,,,,
78,down,Model,Değmesin Ellerimiz,69,38,11,,,,
79,-,Sezen Aksu,Yalnızca Sitem,-,4,22,,,,
80,-,İrem Derici,Sevgi Olsun Taştan Olsun,-,80,1,,,,
81,-,Billie Eilish & Khalid,lovely,-,2,158,62,2020-02-02,62,2020-02-02
82,-,Laura Branigan,Self Control,-,25,44,,,,
83,-,Aşkın Nur Yengi,Yalancı Bahar,-,25,15,,,,
84,-,Sezen Aksu,Çocuklar Gibi,-,19,10,,,,
85,up,Becky G.,Bella Ciao,89,5,41,,,,
86,-,Barış Manço,Unutamadım,-,42,6,,,,
87,down,Yıldız Tilbe,Dizine Dursun,40,15,3,,,,
88,-,Rihanna,Diamonds,-,26,65,,,,
89,-,Edip Akbayram,Güzel Günler Göreceğiz,-,4,34,,,,
90,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,8,8,,,,
91,down,Hande Yener,Benden Bir Tane Daha Yok,82,6,24,,,,
92,-,Tate McRae,greedy,-,29,1,,,,
93,down,Fatih Bulut,Kurban Olduğum,42,30,5,,,,
94,-,Serdar Ortaç,Mesafe,-,27,22,,,,
95,-,Seda Tripkolic,Gözlerinin Yeşilini Özledim,-,95,1,,,,
96,-,Mustafa Sandal,Jest Oldu,-,47,5,,,,
97,down,Rudy Mancuso,Lento,92,11,9,,,,
98,down,Semicenk,Tanrım Reva Mı,22,10,11,,,,
99,-,Erol Evgin,Soyle Canım,-,99,1,,,,
100,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,25,3,,,,
