Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Şöhret Memmedov,Öpüm Nefesinden,6,1,7,,,,
2,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,1,1,17,,,,
3,up,Mabel Matiz,Toy,12,1,4,,,,
4,up,Didomido,Nimet (feat. Eglo),10,1,14,,,,
5,-,Feride Hilal Akın,Yağmurlar,-,5,1,,,,
6,up,Melek Mosso,Doğum Günü,18,2,26,,,,
7,up,Hadise,Küçük Bir Yol,50,1,10,,,,
8,up,Sezen Aksu,Ben De Yoluma Giderim,21,1,35,,,,
9,up,Billie Eilish & Khalid,lovely,11,2,53,62,2020-02-02,62,2020-02-02
10,-,MAMAMOO,AYA,-,10,1,,,,
11,up,Mustafa Ceceli,Rüyalara Sor (feat. Ece Mumay) [Akustik],13,11,3,,,,
12,down,MUTI,Дал дал ушёл,5,5,7,,,,
13,up,Little Mix,Sweet Melody,33,13,3,,,,
14,-,Tual,Aylardan Kasım,-,14,1,,,,
15,up,Tuğçe Kandemir,Kurban Olduğum,81,1,20,,,,
16,up,Buray,Deli Kız,24,4,16,,,,
17,-,Kayahan,Bende İnsanım,-,17,1,,,,
18,down,Zeynep Bastık & Emir Can İğrek,Dargın,17,5,10,,,,
19,-,Oğuzhan Koç,Heyecandan,-,3,9,,,,
20,-,Mustafa Ceceli,Rüyalara Sor,-,12,7,,,,
21,-,Ferhat Göçer,Yüce Dağ Başında Yanar Bir Işık,-,21,1,,,,
22,up,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,30,1,9,,,,
23,up,Bilal Sonses,Çat Kapı,82,6,8,,,,
24,up,İrem Derici,Kalbimin Tek Sahibine,37,13,30,,,,
25,-,TREASURE,MMM,-,25,1,,,,
26,up,Dua Lipa,Break My Heart,74,2,27,97,2020-03-29,5,2020-06-28
27,-,Orhan Ölmez,Özledim,-,27,1,,,,
28,-,Margaret,Xanax,-,28,1,,,,
29,-,Nigar Muharrem & Çinare Melikzade,Seviyor Sandım,-,21,6,,,,
30,-,MONSTA X,Love Killa,-,30,1,,,,
31,-,Hande Ünsal,Yorgun Savaşçı,-,1,8,,,,
32,-,Charlotte Gainsbourg,Anna,-,32,1,,,,
33,down,Jvla,Such a Whore (Baddest Remix),28,10,12,,,,
34,down,Ariana Grande,positions,3,3,3,77,2020-10-25,1,2020-11-01
35,-,Alsou,Не молчи,-,35,1,,,,
36,down,Sertab Erener,Rüya,26,26,2,,,,
37,-,Alsou,Love U Back,-,37,1,,,,
38,-,The Three Degrees,The Runner,-,38,1,,,,
39,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,39,1,,,,
40,down,Adele,Hello,38,15,15,,,,
41,down,Adele,Skyfall,40,21,13,,,,
42,-,MAMAMOO,Travel,-,42,1,,,,
43,-,JONY,Love Your Voice,-,2,2,,,,
44,-,Kwon Soon Kwan,When Was in Love,-,44,1,,,,
45,-,Nine Chen,Mr. Y (Yahoo奇摩購物中心雙11主題曲),-,45,1,,,,
46,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,46,2,,,,
47,-,Hong Jin Young,Never Ever,-,47,1,,,,
48,-,陳韋諾,入魔的貝多芬,-,48,1,,,,
49,-,Koray Avcı,Hoş Geldin,-,49,3,,,,
50,-,gripin,Komşu Kızı,-,29,5,,,,
51,up,Mustafa Ceceli,İyi Ki Hayatımdasın,88,11,39,,,,
52,-,Vicky Fung,靈魂有洞,-,52,1,,,,
53,-,RubberBand,每道微小,-,53,1,,,,
54,up,Taner Çolak,Mutlu Ol Doğum Gününde,98,2,35,,,,
55,up,Zehra,Ederin Olsun,80,25,3,,,,
56,up,Ed Sheeran,Perfect,85,21,25,73,2019-10-06,58,2019-10-20
57,-,MixPro,Vedat Alçay - Sis (Remix),-,57,1,,,,
58,-,Sabrina Lo,OFFLINE (feat. Howz),-,58,1,,,,
59,-,BTS,Dynamite,-,1,11,96,2020-08-23,2,2020-08-30
60,-,Özdemir Erdoğan,Gurbet,-,2,18,,,,
61,-,Halil Polat,Haşa,-,61,1,,,,
62,-,Chris Isaak,Wicked Game,-,62,1,,,,
63,-,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,-,63,1,,,,
64,-,Sezen Aksu,İhanetten Geri Kalan,-,45,1,,,,
65,-,Poey Fung,薛丁格的盒子,-,65,1,,,,
66,-,Sinan Güleryüz,Senle Ben (feat. Özge Özder),-,40,3,,,,
67,-,Emir Can İğrek,Nalan,-,2,32,,,,
68,-,Mustafa Ceceli,Maşallah,-,6,19,,,,
69,-,Burcu Güneş,Biz Aşkı Meleklerden Çaldık,-,69,1,,,,
70,-,Nilüfer,Dünya Dönüyor,-,70,1,,,,
71,-,Shelby Wang,空調維修人員,-,71,1,,,,
72,-,Jvla,Such a Whore (Stellular Remix),-,8,15,,,,
73,-,Marcus Lee,沒道理我可以,-,73,1,,,,
74,-,Suavi,Tükenme,-,74,1,,,,
75,-,Pet Shop Boys,It's a Sin,-,75,1,,,,
76,-,Sting,Shape of My Heart,-,14,23,,,,
77,-,Dru Chen,Givin' It Up (feat. Dr. Fink & Harts),-,77,1,,,,
78,-,Miao Ji Jun,Darwin,-,78,1,,,,
79,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),16,2,16,,,,
80,-,Jason Derulo,Take You Dancing,-,10,9,71,2020-08-23,16,2021-01-17
81,-,Dj Parliament,Uyanış Büyük Selçuklu Müziği (feat. Günaycan Music),-,77,1,,,,
82,-,Meri Lida,Pos Ithela Apopse,-,82,1,,,,
83,-,Meri Lida,"O,Ti Ki An Sou 'Kana Sighorese Me (feat. Manolis Hiotis)",-,83,1,,,,
84,-,Timur Selçuk,Sen Nerdesin,-,84,1,,,,
85,-,Justin Bieber,Holy (feat. Chance the Rapper),-,31,4,83,2020-09-20,4,2020-09-27
86,-,Sura İskenderli,Dinle,-,2,18,,,,
87,-,Veysel Mutlu,vay anam vay,-,17,4,,,,
88,-,Meri Lida,Miazis Ke Si San Thalassa (feat. Manolis Hiotis),-,88,1,,,,
89,-,CHANYEOL,Minimal Warm (She Is My Type),-,89,1,,,,
90,-,Burak King,Gidesim Var,-,10,9,,,,
91,-,Timur Selçuk,Beni Kör Kuyularda,-,91,1,,,,
92,-,Meri Lida,Mi Mou Halasis To Oniro (feat. Manolis Hiotis),-,92,1,,,,
93,-,A*Teens,Upside Down,-,93,1,,,,
94,-,"R3HAB, Astrid S & HRVY",Am I The Only One,-,94,1,,,,
95,-,Village People,YMCA,-,95,1,,,,
96,-,Timur Selçuk,Ayrılanlar İçin,-,96,1,,,,
97,-,"K/DA, TWICE & Bekuh Boom",I'LL SHOW YOU (feat. Annika Wells & League of Legends),-,97,1,,,,
98,-,K/DA & Madison Beer,VILLAIN (feat. Kim Petras & League of Legends),-,98,1,,,,
99,-,Timur Selçuk,Sen Nerdesin,-,99,1,,,,
100,-,Ziynet Sali & Bilal Sonses,Yara,-,33,2,,,,
