Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Semicenk & Funda Arar,Al Sevgilim,3,1,17,,,,
2,up,KÖFN,Bi' Tek Ben Anlarım,2,1,18,,,,
3,up,Zeynep Bastık,Ara,19,1,2,,,,
4,down,Tarkan,Yap Bi Güzellik,1,1,3,,,,
5,-,Bulut Güneş,Kalbime Yaz Gelecek,-,5,1,,,,
6,down,Melek Mosso,Hayatım Kaymış,5,2,48,,,,
7,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,17,1,34,,,,
8,down,Elley Duhé,MIDDLE OF THE NIGHT,7,2,37,,,,
9,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),88,1,30,,,,
10,down,INNA,UP,6,1,38,,,,
11,down,Murda & Hadise,Imdat,9,5,6,,,,
12,up,EDIS,Yalancı,18,12,2,,,,
13,up,Tuğba Yurt,Ne Mesele,47,1,6,,,,
14,up,Tarkan,Geççek,14,1,22,,,,
15,up,EDIS,Arıyorum,33,1,46,,,,
16,down,Semicenk,Herkes Gibisin,8,4,13,,,,
17,-,Kemal Samat,Sahi mi?,-,8,1,,,,
18,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,4,1,,,,
19,up,Gökhan Türkmen,Mahşer,81,10,16,,,,
20,up,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),21,8,11,,,,
21,down,Harry Styles,As It Was,20,6,18,,,,
22,down,Erol Evgin,Tüm Bir Yaşam (feat. Atiye),11,11,8,,,,
23,-,Hande Yener,İyi Ya,-,23,1,,,,
24,up,Madonna & Sickick,Frozen,27,1,35,,,,
25,-,NewJeans,Attention,-,25,1,,,,
26,-,Becky G.,Bella Ciao,-,5,26,,,,
27,-,Ozan Doğulu & Gülşen,Bir Kereden Hiçbir Şey Olmaz,-,27,1,,,,
28,-,Stray Kids,Mixtape : Time Out,-,28,1,,,,
29,up,İdo Tatlıses,Bulsun Beni,98,29,2,,,,
30,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,26,10,6,,,,
31,-,Bergen,Sen Affetsen,-,1,24,,,,
32,-,Ece Seçkin,Sen Hala Ordasın,-,32,3,,,,
33,down,Mabel Matiz,Karakol,15,4,6,,,,
34,up,Zehra & Bilal Hancı,Bal,52,2,14,,,,
35,-,Tan Taşçı,Yalan,-,5,25,,,,
36,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,30,1,,,,
37,down,Kubilay Karça,Seni Kırmışlar,23,15,11,,,,
38,up,Beyoncé,BREAK MY SOUL,69,14,5,,,,
39,up,Berkay,Bal Badem,58,26,13,,,,
40,up,Sura İskenderli,YOK (Ee daha daha nasılsınız?),63,1,46,,,,
41,-,Ajda Pekkan,Bi' Tık (Sunrise Version),-,8,29,,,,
42,-,Tan Taşçı,Gayrı,-,15,7,,,,
43,up,Sia,Unstoppable,49,8,67,81,2019-11-10,81,2019-11-10
44,-,NewJeans,Cookie,-,44,1,,,,
45,-,Mavi Gri,Dünyanın En Güzel Kızı,-,27,4,,,,
46,-,NewJeans,Hurt,-,46,1,,,,
47,-,NewJeans,Hype Boy,-,47,1,,,,
48,-,LISA,MONEY,-,4,25,,,,
49,down,Melek Mosso,Yıllar Affetmez (Saygı Albümü: Bergen),24,12,20,,,,
50,up,Gülşen,Bir Taraf Seç,56,29,3,,,,
51,down,Sezer Sarıgöz & Tekir,Sarılsak Mı Artık,44,38,6,,,,
52,-,Girls' Generation,FOREVER 1,-,52,1,,,,
53,-,Gülden Karaböcek,Ben Olmalıydım,-,53,1,,,,
54,-,DEMET ELLOO,İyi Değilim,-,54,1,,,,
55,-,Tarkan,Ölürüm Sana,-,33,29,,,,
56,down,Melek Mosso,Doğum Günü,25,2,116,,,,
57,-,Beyoncé & Nita Aviance,BREAK MY SOUL (Nita Aviance Club Mix),-,57,1,,,,
58,-,Beyoncé & Terry Hunter,BREAK MY SOUL (Terry Hunter Remix),-,58,1,,,,
59,-,Beyoncé,Halo,-,48,11,,,,
60,-,Beyoncé & Honey Dijon,BREAK MY SOUL (Honey Dijon Remix),-,60,1,,,,
61,-,Beyoncé & will.i.am,BREAK MY SOUL (will.i.am Remix),-,61,1,,,,
62,down,George Michael,Careless Whisper,46,28,30,,,,
63,-,Sting,Shape of My Heart,-,14,53,,,,
64,-,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),-,1,46,,,,
65,down,Rafet El Roman,Ömrümün Sahibi,61,61,2,,,,
66,-,Zeynep Bastık,Fırça,-,55,4,,,,
67,-,"Semicenk, Ziynet Sali & Ilkan Gunuc",Bozulmuş Kalbim,-,31,4,,,,
68,-,İlyas Yalçıntaş,Sadem,-,68,1,,,,
69,down,Mustafa Ceceli,İyi Ki Hayatımdasın,48,11,87,,,,
70,-,Rubato,Tükeneceğiz,-,70,1,,,,
71,-,Sting,Englishman In New York,-,49,3,,,,
72,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],22,12,9,,,,
73,-,Güliz Ayla,Olmazsan Olmaz,-,27,13,,,,
74,-,Levent Yüksel,Zalim,-,46,3,,,,
75,down,Jackson Wang,Cruel,13,13,2,,,,
76,-,Nathan Evans,Wellerman,-,31,8,,,,
77,-,Alec Benjamin,Let Me Down Slowly,-,41,18,,,,
78,-,Yaşar,Kumralım,-,51,3,,,,
79,-,Kıvırcık Ali,Al Ömrümü (feat. Yıldız Tilbe),-,49,6,,,,
80,-,Hakan Altun,Aşk Bahçemsin,-,30,9,,,,
81,-,Sezen Aksu,Yaz,-,43,4,,,,
82,-,Ebru Gündeş,Cennet,-,10,30,,,,
83,-,AJR,The Good Part,-,28,2,,,,
84,-,Emir Can İğrek,Kor,-,6,16,,,,
85,-,Ebru Yaşar,Ben Bilmem,-,8,18,,,,
86,down,Andrea Bocelli & Jennifer Lopez,"Quizàs, Quizàs, Quizàs",73,73,3,,,,
87,-,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,-,9,12,,,,
88,-,Tekir,Kaybım Var,-,33,1,,,,
89,-,Zeynep Bastık & Emir Can İğrek,Dargın,-,5,23,,,,
90,down,İrem Derici,Kalbimin Tek Sahibine,39,13,84,,,,
91,-,Harun Kolçak,Müptelayım Sana (feat. Umut Kuzey),-,91,1,,,,
92,up,Dj Bora,Kurtlar Vadisi Pusu (Remix),96,11,8,,,,
93,-,Merve Özbey,Kaptan (feat. Emrah Karaduman),-,38,7,,,,
94,-,Alper KUL,Seni Sana Sen,-,42,5,,,,
95,-,Derya Uluğ,Sana Çıkıyor Yollar (Kaderimin Oyunu Orijinal Dizi Müziği),-,11,16,,,,
96,-,Cassette,My Way,-,32,6,,,,
97,down,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,67,18,61,,,,
98,-,Gayle,abcdefu,-,12,13,,,,
99,-,Enrique Iglesias,Ring My Bells,-,65,1,,,,
100,-,Adele,Skyfall,-,21,42,,,,
