Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JIN,Yours,-,1,1,,,,
2,up,Buray,Alaz Alaz,2,1,38,,,,
3,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,5,1,65,,,,
4,up,Melek Mosso,Doğum Günü,9,2,79,,,,
5,up,Sura İskenderli,YOK (Ee daha daha nasılsınız?),7,1,12,,,,
6,down,Melek Mosso,Hayatım Kaymış,3,2,13,,,,
7,down,EDIS,Arıyorum,4,1,9,,,,
8,up,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,19,8,2,,,,
9,-,Ebru Gündeş,Yakışıklı,-,2,1,,,,
10,-,"Aydın Sarman, Burcu Güven & Cem Güven",Ben Seni Hiç Görmeden Sevdim,-,5,1,,,,
11,-,Mark Tuan,Last Breath,-,11,1,,,,
12,-,JIN,Yours (Instrumental),-,12,1,,,,
13,-,B.I,COSMOS,-,13,1,,,,
14,up,Ferhat Göçer,Senin İçin,25,14,2,,,,
15,up,Adele,Easy On Me,17,1,5,,,,
16,-,Deniz Aygül,Ayrılığın Kitabı,-,15,1,,,,
17,down,LISA,MONEY,10,4,9,,,,
18,down,Katy Perry,Harleys in Hawaii,14,6,11,30,2019-10-20,30,2019-10-20
19,up,Deeperise & Jabbar,Unuttum Derdimi,42,11,10,,,,
20,down,Edis,Martılar,6,1,34,,,,
21,down,Kerimcan Durmaz,Vida Loca,12,12,2,,,,
22,-,Zülfü Livaneli,Yiğidim Aslanım (Live),-,13,5,,,,
23,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),21,1,24,,,,
24,down,Sezen Aksu,Çocuklar Gibi,23,19,6,,,,
25,up,Alexander Rybak,Fairytale,70,8,49,,,,
26,up,Jason Derulo,Take You Dancing,54,10,27,71,2020-08-23,16,2021-01-17
27,up,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,40,9,8,,,,
28,down,Kürşat Gürel,Bir Gülüşü Var,26,3,13,,,,
29,-,Mustafa Ceceli,Tut Elimden,-,7,1,,,,
30,down,Tuğçe Kandemir,SAKIN OLA,11,9,4,,,,
31,-,Kürşat Gürel,Haram Olasın (feat. Esra Akaydın),-,2,1,,,,
32,-,Barış Manço,Eğri Eğri Doğru Doğru,-,32,2,,,,
33,down,Sia,Unstoppable,27,8,34,81,2019-11-10,81,2019-11-10
34,-,Karsu,Jest Oldu,-,22,25,,,,
35,-,Nil Karaibrahimgil,Benden Sana,-,10,72,,,,
36,-,Hadise,Hay Hay,-,5,20,,,,
37,up,Lil Nas X,MONTERO (Call Me By Your Name),62,7,31,3,2021-04-04,3,2021-04-04
38,-,TWICE,SCIENTIST,-,38,1,,,,
39,down,Ajda Pekkan,Bi' Tık (Sunrise Version),22,8,5,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,13,13,,,,
41,-,Beyoncé,"Be Alive (Original Song from the Motion Picture ""King Richard"")",-,41,1,,,,
42,-,Rihanna,Bitch Better Have My Money,-,42,9,,,,
43,-,Britney Spears,Stronger,-,43,1,,,,
44,down,ALİFİRU,İhtilal,36,14,28,,,,
45,up,Koray Avcı,Yine Aylardan Kasım,48,21,5,,,,
46,down,Tarkan,Ölürüm Sana,37,33,22,,,,
47,-,B.I,Flame,-,47,1,,,,
48,-,B.I,Lover,-,48,1,,,,
49,down,Billie Eilish & Khalid,lovely,30,2,106,62,2020-02-02,62,2020-02-02
50,-,Derya Yıldırım,Atatürk Çocukları,-,38,2,,,,
51,-,Emrullah Sürmeli,Baba (Bedel Remix),-,51,1,,,,
52,-,B.I,NERD (feat. Colde),-,52,1,,,,
53,-,VICTON,Sweet Travel,-,53,1,,,,
54,-,Buray,Tac Mahal,-,15,20,,,,
55,-,B.I,NINETEEN,-,55,1,,,,
56,-,Little Mix,Trash,-,56,1,,,,
57,-,B.I,Alive,-,57,1,,,,
58,-,Taylor Swift,All Too Well (Taylor's Version),-,42,1,,,,
59,down,Tuğba Yurt,Benim O,32,1,33,,,,
60,down,Tan Taşçı,Yalan,8,5,6,,,,
61,down,Kader,Adamım,43,23,15,,,,
62,-,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,-,9,10,,,,
63,-,Mavi Gri,Altüst Olmuşum,-,42,2,,,,
64,-,Çılgın Dondurmacı,Kalbimsin انتى قلبى قلبى (Remix),-,14,11,,,,
65,-,Doja Cat,Woman,-,9,12,,,,
66,down,Tan Taşçı,Yalan (Akustik),13,1,7,,,,
67,-,INNA,UP,-,1,1,,,,
68,-,Tarkan,Yolla,-,42,12,,,,
69,-,Kurtuluş Kuş & Burak Bulut,Beni Bu Geceden Öldür,-,14,4,,,,
70,-,Arcane & Bea Miller,Playground (from the series Arcane League of Legends),-,70,1,,,,
71,-,The Kid LAROI & Justin Bieber,Stay,-,8,15,,,,
72,-,Ladynsax,Ameno,-,8,1,,,,
73,-,Lilorx,Racing Into the Night (Ringtone Remix),-,16,1,,,,
74,-,Little Mix,No,-,74,1,,,,
75,-,Erol Evgin,İşte Öyle Bir Şey,-,18,7,,,,
76,-,Bilal Sonses & Bengü,İçimden Gelmiyor,-,32,6,,,,
77,down,Adele,Rolling In the Deep,49,14,12,,,,
78,-,Sezen Aksu,Unuttun mu Beni,-,30,3,,,,
79,-,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),-,38,4,,,,
80,-,Derya Uluğ,Kanunlar Gibi,-,6,27,,,,
81,down,Ed Sheeran,Perfect,69,21,47,73,2019-10-06,58,2019-10-20
82,-,Merve Özbey,Yerle Yeksan,-,16,12,,,,
83,-,קמילה,אסמרים,-,83,1,,,,
84,-,Model,Pembe Mezarlık,-,17,7,,,,
85,-,Ed Sheeran,Shape of You,-,5,52,94,2020-01-05,94,2020-01-05
86,-,Tarkan,İnci Tanem,-,5,8,,,,
87,-,Yonca Lodi,12 Ay,-,33,2,,,,
88,-,Derya Bedavacı,Affet,-,10,13,,,,
89,down,Volkan Konak,İzmir Marşı,29,14,32,,,,
90,-,Sura İskenderli,Kül,-,90,1,,,,
91,-,İbrahim Tatlıses,Haydi Söyle,-,39,11,,,,
92,-,Camila Cabello,Don't Go Yet,-,38,6,,,,
93,down,Taner Çolak,Mutlu Ol Doğum Gününde,44,2,71,,,,
94,-,Zeynep Bastık,Uslanmıyor Bu,-,1,51,,,,
95,-,Zülfü Livaneli,Yiğidim Aslanım (Live),-,95,1,,,,
96,-,Se Bıra,Çav Bella,-,62,1,,,,
97,-,Yaşar Gaga,Ceylan (feat. Tarkan & Sezen Aksu) [Kıvanch K Versiyon],-,64,2,,,,
98,-,Tarkan,İkimizin Yerine,-,60,3,,,,
99,-,Bilal Hancı & Mustafa Ceceli,Rüzgar,-,6,16,,,,
100,-,Neki & Xcho,Мысли,-,100,1,,,,
