Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Lan,21,1,2,,,,
2,up,Semicenk,Batık Gemi,3,2,14,,,,
3,up,Mabel Matiz & Melike Şahin,Düldül,4,2,28,,,,
4,-,V,FRI(END)S,-,2,1,,,,
5,up,Ardıç,Deli Rüzgar,5,2,7,,,,
6,down,Mert Demir,Ateşe Düştüm,1,1,25,,,,
7,down,Ebru Yaşar & Siyam,Yoksun,2,1,7,,,,
8,down,KÖFN & Simge,Yakışıklı,6,5,17,,,,
9,down,46 Çağlar,Deli Rüzgar,8,2,7,,,,
10,down,M Lisa,ARABA,7,5,9,,,,
11,up,Semicenk,Eyvah Neye Yarar,12,1,13,,,,
12,-,V,FRI(END)S (Instrumental),-,7,1,,,,
13,-,V,FRI(END)S (Sped Up),-,10,1,,,,
14,-,V,FRI(END)S (Slowed Down),-,11,1,,,,
15,up,Norm Ender,Parla (100. Yıl Marşı),28,1,21,,,,
16,up,INJI,Bellydancing,16,2,19,,,,
17,up,Nilüfer,İnkar Etme,53,17,19,,,,
18,up,Gökhan Türkmen,Aşk,37,2,86,,,,
19,up,Hande Yener,Benden Bir Tane Daha Yok,67,6,28,,,,
20,up,Mustafa Mert Koç,Sessizim,23,15,4,,,,
21,down,Emrah Karaduman & Merve Özbey,Bir İmkansız Var,10,6,7,,,,
22,up,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,30,3,77,,,,
23,up,Ariana Grande,we can't be friends (wait for your love),57,23,2,,,,
24,down,Melis Kar,Yatıya,17,17,7,,,,
25,up,Ebru Gündeş,Bir Sebebi Var,46,16,10,,,,
26,down,Simge,Aşkın Olayım,11,1,82,,,,
27,-,Tyla,Water,-,27,3,,,,
28,up,Dua Lipa,Houdini,38,15,13,,,,
29,up,Trap Drazy,Türk Kanı Er Turan,40,1,17,,,,
30,down,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,9,9,9,,,,
31,-,CHUNG HA,I’m Ready,-,31,1,,,,
32,up,Semicenk,Mesafe,84,1,22,,,,
33,-,Bilal Sonses & Zehra,Sevdam,-,33,3,,,,
34,up,Madison Beer,Make You Mine,55,34,2,,,,
35,-,Bengü Beker,Sana Yıldızları Ödediğimden,-,9,2,,,,
36,-,Seungmin,Phobia,-,36,1,,,,
37,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,37,1,,,,
38,-,HWANG MIN HYUN,Lullaby,-,38,1,,,,
39,-,Sezen Aksu,Yalnızca Sitem,-,4,27,,,,
40,-,Laura Branigan,Self Control,-,25,56,,,,
41,up,Semicenk & Rast,Canın Sağ Olsun,44,2,48,,,,
42,-,Serdar Ortaç,Bilsem Ki,-,42,7,,,,
43,-,Serdar Ortaç,Dansöz,-,43,3,,,,
44,down,Dua Lipa,Training Season,26,18,5,,,,
45,-,Semicenk,Herkes Gibisin,-,4,56,,,,
46,down,Mert Demir & Mabel Matiz,Antidepresan,24,1,66,,,,
47,-,KÖFN,Gitme Sana Muhtacım (Selami Şahin Şarkıları 2),-,47,1,,,,
48,-,Melih Görgün,14 Bahar,-,48,3,,,,
49,-,Güliz Ayla,Bahsetmem Lazım,-,49,1,,,,
50,down,Mavi Gri,İlaç Ol Yaralarıma,48,15,11,,,,
51,-,Semicenk,İlkbaharım Kışa Döndü,-,23,9,,,,
52,down,Agust D,AMYGDALA,18,16,4,,,,
53,-,Simge,Yankı,-,26,11,,,,
54,down,Hey! Douglas,Duruyor Dünya (feat. Göksel),35,35,3,,,,
55,down,Semicenk & Doğu Swag,Pişman Değilim,50,1,42,,,,
56,up,Barış Manço,Arkadaşım Eşşek,90,34,14,,,,
57,up,Özdemir Erdoğan,Gurbet,66,2,68,,,,
58,-,Mabel Matiz,Müphem,-,2,33,,,,
59,-,Sezen Aksu,Kaybolan Yıllar,-,53,9,,,,
60,down,Elif Kaya,Bir Bilebilsen,31,31,4,,,,
61,-,Ariana Grande,we can't be friends (wait for your love) [a cappella],-,61,1,,,,
62,-,Kaan Küçük,İstersen Kahrolayım,-,62,1,,,,
63,down,Mustafa Ceceli & Yıldız Tilbe,Aşktan Giderken,58,14,15,,,,
64,-,MIRA,Come With Me,-,64,1,,,,
65,up,Ariana Grande,eternal sunshine,65,65,2,,,,
66,down,Mert Demir,Cehennemin Dibi,25,11,11,,,,
67,-,Jimin,Like Crazy,-,1,7,,,,
68,up,Gülden Karaböcek,Sen Evlisin,73,26,6,,,,
69,-,M Lisa,DAMLALAR,-,69,1,,,,
70,-,Buray,Alaz Alaz,-,1,75,,,,
71,-,Fatih Bulut & Elmas,Gör Bak,-,25,1,,,,
72,-,Seungmin,Phobia (Inst.),-,72,1,,,,
73,-,INJI,Hate Your Guts,-,73,1,,,,
74,up,Kubilay Karça,İntihar Saatler,75,58,2,,,,
75,-,Michael Jackson,Smooth Criminal,-,37,19,,,,
76,-,Salih Yurttaş,Yakut,-,76,1,,,,
77,-,Sezen Aksu,Unuttun mu Beni,-,30,32,,,,
78,-,Birsen Tezer,Sanki Rüya,-,11,13,,,,
79,-,TWICE,What is Love?,-,35,2,,,,
80,down,Mabel Matiz,Fırtınadayım,20,1,67,,,,
81,-,VCHA,Only One,-,81,1,,,,
82,-,TWICE,LIKEY,-,82,1,,,,
83,down,BSS,The Reasons of My Smiles,59,59,2,,,,
84,-,İrem Derici,Kalbimin Tek Sahibine,-,13,114,,,,
85,-,Sezen Aksu,Tükeneceğiz,-,35,16,,,,
86,-,TWICE,YES or YES,-,86,1,,,,
87,-,Mehmet Erdem,Acıyı Sevmek Olur mu,-,87,1,,,,
88,-,TWICE,TT,-,88,1,,,,
89,-,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,-,18,83,,,,
90,down,Alexander Rybak,Fairytale,27,8,101,,,,
91,-,Adele,Hello,-,15,70,,,,
92,-,TWICE,OOH-AHH하게,-,92,1,,,,
93,-,Modern Talking,Cheri Cheri Lady,-,50,11,,,,
94,-,Sia,Chandelier,-,26,47,,,,
95,-,Sezen Aksu,Unut,-,78,2,,,,
96,-,TWICE,CANDY,-,96,1,,,,
97,-,Modern Talking,Brother Louie,-,73,3,,,,
98,-,TWICE,TURTLE,-,98,1,,,,
99,-,Gülşen,Bangır Bangır,-,27,37,,,,
100,-,Mert Demir,Acı Veriyor,-,32,2,,,,
