Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Britney Spears,Swimming In The Stars,-,1,1,,,,
2,up,Mabel Matiz,Toy,9,1,8,,,,
3,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,2,1,4,,,,
4,-,Sezen Aksu,Yalnızca Sitem,-,4,1,,,,
5,up,Melek Mosso,Doğum Günü,12,2,30,,,,
6,-,Demet Akalın,Kahır,-,6,1,,,,
7,up,Hande Ünsal,Sözüm Söz,23,7,2,,,,
8,-,Aynur Aydın,Sahiden (feat. Bünyas Herek),-,8,2,,,,
9,up,JONY,Love Your Voice,24,2,6,,,,
10,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,15,1,21,,,,
11,up,Nil Karaibrahimgil,Benden Sana,20,10,32,,,,
12,up,Şöhret Memmedov,Öpüm Nefesinden,14,1,11,,,,
13,up,Didomido,Nimet (feat. Eglo),18,1,18,,,,
14,up,Billie Eilish & Khalid,lovely,16,2,57,62,2020-02-02,62,2020-02-02
15,up,MUTI,Дал дал ушёл,17,5,11,,,,
16,down,Sezen Aksu,Sen Ciddisin,8,8,3,,,,
17,up,Yiğit Mahzuni,Deli Gibi Yüreğime Zorsun (feat. Bilal Hancı),70,17,2,,,,
18,-,KAI,Mmmh,-,18,1,,,,
19,up,Buray,Deli Kız,34,4,20,,,,
20,-,NCT 2020,RESONANCE,-,20,1,,,,
21,down,BTS,Dynamite,7,1,15,96,2020-08-23,2,2020-08-30
22,up,Jvla,Such a Whore (Stellular Remix),95,8,18,,,,
23,-,GOT7,LAST PIECE,-,23,1,,,,
24,up,Zeynep Bastık & Emir Can İğrek,Dargın,36,5,14,,,,
25,-,Şira,Katip Arzuhalim,-,25,1,,,,
26,-,Kahraman Deniz,Ben Yola Gelmem,-,26,1,,,,
27,down,İbrahim Tatlıses,Nankör Kedi,25,9,4,,,,
28,-,OZAN ÇINAR,Hain,-,28,1,,,,
29,-,Volkan Konak,İzmir Marşı,-,14,22,,,,
30,-,Hadise,Küçük Bir Yol,-,1,13,,,,
31,-,Sezen Aksu,Geçer,-,31,3,,,,
32,-,Sezen Aksu,Beni Unutma,-,32,1,,,,
33,-,Shawn Mendes,Teach Me How To Love,-,33,1,,,,
34,down,Taner Çolak,Mutlu Ol Doğum Gününde,27,2,38,,,,
35,-,Cem Adrian,Elbet Birgün Buluşacağız,-,35,1,,,,
36,up,Sibel Can,Bil Diye Söylüyorum,52,24,7,,,,
37,up,ALİFİRU,İhtilal,78,14,2,,,,
38,-,Seren Uzun,Sevda Sözü,-,23,3,,,,
39,up,Ed Sheeran,Perfect,59,21,28,73,2019-10-06,58,2019-10-20
40,up,Barış Manço,Sarı Çizmeli Mehmet Ağa,90,40,5,,,,
41,-,Zerrin Özer,Her Şey Seninle Güzel,-,41,1,,,,
42,up,Özdemir Erdoğan,Gurbet,87,2,21,,,,
43,-,Soner Sarıkabadayı,Dibine Dibine,-,19,3,,,,
44,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,28,1,13,,,,
45,up,Jennifer Lopez,In The Morning,65,45,2,,,,
46,-,Zehra,Ederin Olsun,-,25,5,,,,
47,up,Ashnikko,Daisy,60,26,7,77,2020-10-18,70,2020-10-25
48,up,Mustafa Ceceli,İyi Ki Hayatımdasın,72,11,43,,,,
49,-,ENHYPEN,Given-Taken,-,49,1,,,,
50,-,İkiye On Kala,Bütün Istanbul Biliyo,-,3,44,,,,
51,-,Emin,Why Did You Do That? (Acoustic),-,51,1,,,,
52,-,Sinan Akçıl,Bye Bye (feat. Enes Yolcu) [Akustik],-,52,1,,,,
53,-,Cem Adrian,Veda Busesi,-,53,1,,,,
54,-,Sezen Aksu,Her Şeyi Yak,-,46,1,,,,
55,-,Cem Adrian,Duydum Ki Unutmuşsun,-,13,1,,,,
56,up,Sting,Shape of My Heart,75,14,26,,,,
57,-,Candan Erçetin,Melek,-,6,28,,,,
58,up,Mustafa Ceceli,Rüyalara Sor,61,12,11,,,,
59,-,Özdemir Erdoğan,"Bana Ellerini Ver (From ""Kiraz Mevsimi"")",-,55,1,,,,
60,-,Mustafa Sandal & Zeynep Bastık,Mod,-,1,45,,,,
61,-,ALİFİRU,Kurban Olayım,-,47,1,,,,
62,-,Jvla,Such a Whore (Baddest Remix),-,10,15,,,,
63,-,Hava Kandemir,Şaheserim,-,63,1,,,,
64,down,Sezen Aksu,Kavaklar,21,11,3,,,,
65,-,Candan Erçetin,Yalan,-,43,4,,,,
66,-,Justin Bieber & benny blanco,Lonely,-,25,3,6,2020-10-25,6,2020-10-25
67,-,Kenan Doğulu,En Kıymetlim,-,7,14,,,,
68,-,KAI,Nothing On Me,-,68,1,,,,
69,-,ZEYN,Başım Sağolsun,-,69,1,,,,
70,down,Ayla Çelik,Bağdat,56,29,7,,,,
71,down,Ece Mumay,Galaksi,31,5,24,,,,
72,down,BLACKPINK,How You Like That,38,3,22,3,2020-07-05,3,2020-07-05
73,down,Shawn Mendes & Camila Cabello,Señorita,29,1,51,1,2019-10-06,1,2019-10-06
74,-,Lady Gaga & Bruno Martini,911 (Bruno Martini Remix),-,74,1,,,,
75,-,Lady Gaga & Sofi Tukker,911 (Sofi Tukker Remix),-,75,1,,,,
76,-,Lady Gaga & Weiss,911 (WEISS Remix),-,76,1,,,,
77,-,Anıl Piyancı & Zeynep Bastık,Bırakman Doğru Mu,-,63,2,,,,
78,-,Shawn Mendes,Higher,-,78,1,,,,
79,down,Sezen Aksu,Ben De Yoluma Giderim,69,1,38,,,,
80,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),62,2,20,,,,
81,-,İrem Derici,Kalbimin Tek Sahibine,-,13,33,,,,
82,-,Nilüfer,Dünya Dönüyor,-,70,2,,,,
83,down,Gökhan Türkmen,Derdim,22,22,3,,,,
84,-,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,-,18,19,,,,
85,-,Adele,Hello,-,15,16,,,,
86,-,Zeynep Bastık,BİR DAHA,-,1,16,,,,
87,-,Ferdi Tayfur,Fadime'nin Düğünü,-,78,1,,,,
88,-,Rihanna,Diamonds,-,26,14,,,,
89,-,Sia,Chandelier,-,26,10,,,,
90,-,Metin Şentürk,Sitem,-,90,1,,,,
91,-,Alec Benjamin,Let Me Down Slowly,-,41,9,,,,
92,-,Gökhan Türkmen,Aşk,-,2,9,,,,
93,-,Rauf & Faik,Это ли счастье?,-,49,2,,,,
94,-,Mabel Matiz,Boyalı Da Saçların,-,11,14,,,,
95,-,Gülşen,Bangır Bangır,-,27,5,,,,
96,-,Ed Sheeran,Shape of You,-,5,31,94,2020-01-05,94,2020-01-05
97,-,Run-DMC,It's Tricky,-,97,1,,,,
98,down,Cem Belevi,Leyla & Mecnun,41,41,2,,,,
99,-,Gülşen & Murat Boz,İltimas,-,38,4,,,,
100,-,Mabel Matiz,Gel,-,39,5,,,,
