Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simge,Aşkın Olayım,1,1,35,,,,
2,up,Semicenk & Funda Arar,Al Sevgilim,2,1,54,,,,
3,up,Mert Demir & Mabel Matiz,Antidepresan,4,1,25,,,,
4,-,Agust D,Haegeum,-,4,1,,,,
5,up,Zhang Zhe Han,Knight Errant,37,5,4,,,,
6,up,Zhang Zhe Han,Primordial Theater,36,6,7,,,,
7,up,Miley Cyrus,Flowers,9,2,15,,,,
8,up,张哲瀚,憂傷的晴朗,26,5,5,,,,
9,up,Barış Manço,Bu Gün Bayram,41,3,13,,,,
10,up,Mabel Matiz,Fırtınadayım,13,1,24,,,,
11,down,Elley Duhé,MIDDLE OF THE NIGHT,6,2,74,,,,
12,down,Semicenk & Reynmen,Yana Yana,7,6,12,,,,
13,up,Zhang Zhe Han,Lost Glacier,24,10,4,,,,
14,up,Zhang Zhe Han,Journey,25,8,8,,,,
15,down,Agust D & IU,People Pt.2,3,3,3,,,,
16,-,Agust D,AMYGDALA,-,16,1,,,,
17,-,Agust D,D-Day,-,17,1,,,,
18,up,Barış Manço,Bu Gün Bayram,40,18,11,,,,
19,down,Merve Özbey,Yaramızda Kalsın,5,4,43,,,,
20,-,Agust D & j-hope,HUH?!,-,20,1,,,,
21,down,Sezen Aksu,Karşıyım,12,3,11,,,,
22,up,KÖFN,Al Aramızdan,30,15,2,,,,
23,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,23,1,,,,
24,down,Buray & Ceren Gündoğdu,Beni Affet,16,15,7,,,,
25,down,Zhang Zhe Han,Stars Light You Up,22,22,2,,,,
26,-,Agust D,Life Goes On,-,26,1,,,,
27,down,Zhang Zhe Han,Magnificent Life,14,8,6,,,,
28,-,Agust D,Interlude : Dawn,-,28,1,,,,
29,-,Agust D,SDL,-,28,1,,,,
30,-,Agust D,Polar Night,-,30,1,,,,
31,down,KÖFN,Bi' Tek Ben Anlarım,18,1,55,,,,
32,up,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,77,4,41,,,,
33,down,Rema & Selena Gomez,Calm Down,28,5,34,,,,
34,down,Azzamchik,Salam Aleykum,10,10,4,,,,
35,down,Hadise,Feryat,17,17,2,,,,
36,-,Kim Petras,Alone (feat. Nicki Minaj),-,36,1,,,,
37,-,Semicenk & Rast,Canın Sağ Olsun,-,2,1,,,,
38,down,Levent Yüksel,Tuana,11,2,12,,,,
39,down,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,20,8,7,,,,
40,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),39,1,21,,,,
41,up,EDIS,Arıyorum,61,1,79,,,,
42,-,Kayahan,Odalarda Işıksızım,-,31,2,,,,
43,up,Simge,Aşkın Olayım (Onurr),78,14,14,,,,
44,up,Sura İskenderli,YOK (Ee daha daha nasılsınız?),65,1,70,,,,
45,-,Emir Can İğrek,Kor,-,6,45,,,,
46,-,Jackson Wang & Ciara,Slow,-,46,1,,,,
47,-,Aleyna Ünyaylar,23 Nisan,-,3,7,,,,
48,down,Tarkan,Geççek,35,1,46,,,,
49,up,İrem Derici,Yaz Gülü,60,15,9,,,,
50,up,Ali Kınık,Tanrı'nın Ordusu,50,2,58,,,,
51,up,Semicenk,Herkes Gibisin,74,4,42,,,,
52,-,Manuş Baba,Bu Havada Gidilmez,-,9,31,,,,
53,-,Billie Eilish & Khalid,lovely,-,2,150,62,2020-02-02,62,2020-02-02
54,-,Ed Sheeran,Shape of You,-,5,81,94,2020-01-05,94,2020-01-05
55,down,Bulut Güneş,Seni Çok Seviyorum (feat. İlayda İdem),8,3,2,,,,
56,up,Mabel Matiz,Öyle Kolaysa,71,41,15,,,,
57,up,Melike Şahin,Pençe,93,57,2,,,,
58,down,Sezen Aksu,Firuze,33,14,22,,,,
59,up,Edip Akbayram,Güzel Günler Göreceğiz,79,4,27,,,,
60,-,RaiderXD,Aşkın Olayım (Remix),-,60,1,,,,
61,-,"Çelik, Ufuk Yıldırım & Ercan Saatci",23 Nisan Marşı,-,1,6,,,,
62,-,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,-,18,81,,,,
63,-,Simge,Yankı,-,26,5,,,,
64,-,Aleyna Tilki,Başıma Belasın,-,10,4,,,,
65,-,Alexander Rybak,Fairytale,-,8,89,,,,
66,-,Tarkan,Ay,-,56,3,,,,
67,-,Kim Petras,Alone (feat. Nicki Minaj),-,67,1,,,,
68,-,Zeynep Bastık,Ara,-,1,35,,,,
69,-,Sezen Aksu,Kutlama,-,13,34,,,,
70,-,Zeynep Bastık,Uslanmıyor Bu,-,1,60,,,,
71,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,29,3,34,,,,
72,-,Gökhan Türkmen,Aşk,-,2,40,,,,
73,down,Eda Sakiz & İrem Derici,Papatya,56,6,14,,,,
74,-,Sıla,karanfil,-,9,10,,,,
75,down,Subhan,Saçlarına Gül Düzüm,31,15,6,,,,
76,down,JISOO,FLOWER,21,16,4,,,,
77,up,Semicenk,Sevecek Sandım,85,12,15,,,,
78,-,"Sinan Akçıl, İrem Derici & Mustafa Ceceli",Efkâr Gecesi,-,78,1,,,,
79,-,İkilem,Aç Bu Şarkıyı,-,79,1,,,,
80,-,Sezen Aksu,Kaçın Kurası,-,28,10,,,,
81,down,Burak Bulut,Cano,15,5,23,,,,
82,-,Melih Kibar,Bizim Aile,-,79,4,,,,
83,-,Model,Sen Ona Aşıksın (Kabullenme),-,83,1,,,,
84,-,Sezen Aksu,Biliyorsun,-,14,10,,,,
85,-,Volkan Konak,İzmir Marşı,-,14,47,,,,
86,-,Jimin,"Set Me Free, Pt. 2",-,1,5,,,,
87,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,8,3,,,,
88,-,Mabel Matiz,Gel,-,39,28,,,,
89,-,NCT DOJAEJUNG,Perfume,-,89,1,,,,
90,-,Jeffrey 魏浚笙,遺忘了初心的我們,-,90,1,,,,
91,down,Melek Mosso,Doğum Günü,76,2,148,,,,
92,-,Sezen Aksu,Canımsın Sen,-,18,25,,,,
93,-,İrem Derici,Kalbimin Tek Sahibine,-,13,106,,,,
94,-,Gülşen & Murat Boz,İltimas,-,38,28,,,,
95,-,Sıla,Kafa,-,30,7,,,,
96,down,Becky G.,Bella Ciao,82,5,35,,,,
97,-,Tarkan,Kış Güneşi,-,22,15,,,,
98,-,Tarkan,Şımarık,-,38,14,,,,
99,-,Tarkan,Kuzu Kuzu,-,34,36,,,,
100,-,Kenan Doğulu,10.Yıl Marşı,-,2,22,,,,
