Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Semicenk & Doğu Swag,Pişman Değilim,2,1,3,,,,
2,down,Simge,Aşkın Olayım,1,1,43,,,,
3,up,Semicenk & Funda Arar,Al Sevgilim,4,1,62,,,,
4,up,BTS,Take Two,5,4,2,,,,
5,down,Semicenk & Rast,Canın Sağ Olsun,3,2,9,,,,
6,up,Elley Duhé,MIDDLE OF THE NIGHT,8,2,82,,,,
7,up,Mert Demir & Mabel Matiz,Antidepresan,10,1,33,,,,
8,down,Semicenk,Geri Dönemedim,6,3,7,,,,
9,up,Oya & Bora,Bana Bir Masal Anlat Baba,40,1,31,,,,
10,up,Jain,Makeba,34,2,2,,,,
11,-,EXO,Let Me In,-,11,1,,,,
12,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,12,1,,,,
13,down,Hande Yener,Benden Bir Tane Daha Yok,7,6,10,,,,
14,down,Semicenk & Reynmen,Yana Yana,9,6,20,,,,
15,up,KÖFN,Bi' Tek Ben Anlarım,18,1,63,,,,
16,up,Melek Mosso,İlletim,99,16,5,,,,
17,-,INNA,UP,-,1,65,,,,
18,up,Yıldız Usmonova,Seni Severdim (feat. Yaşar Günaçgün),44,3,13,,,,
19,up,Kubilay Karça,Celladına Aşık,20,6,4,,,,
20,-,Melike Şahin,Diva Yorgun,-,1,1,,,,
21,up,Miley Cyrus,Flowers,52,2,23,,,,
22,up,Gayle,abcdefu,26,12,19,,,,
23,down,Mabel Matiz,Fırtınadayım,11,1,32,,,,
24,down,İrem Derici,Yaz Gülü,15,15,17,,,,
25,-,Leigh-Anne,Don't Say Love,-,25,1,,,,
26,down,Mabel Matiz,Fan,24,10,13,,,,
27,up,Soner Sarıkabadayı,Seviyo muyuz?,71,13,5,,,,
28,-,BTS,EPILOGUE : Young Forever,-,23,3,,,,
29,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,28,3,41,,,,
30,up,Gökhan Türkmen,Aşk,62,2,48,,,,
31,-,BTS,2! 3!,-,31,4,,,,
32,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,32,1,,,,
33,-,BTS,Mikrokosmos,-,33,1,,,,
34,-,Sezen Aksu,Haydi Gel Benimle Ol,-,26,15,,,,
35,-,BTS,We are Bulletproof : the Eternal,-,13,9,62,2020-02-23,62,2020-02-23
36,-,BTS,Stay,-,13,3,62,2020-11-29,62,2020-11-29
37,-,BTS,2! 3!,-,37,2,,,,
38,up,Yalın,Onun Yolu,86,38,4,,,,
39,up,Melek Mosso,Doğum Günü,58,2,155,,,,
40,up,Shawn Mendes & Camila Cabello,Señorita,59,1,90,1,2019-10-06,1,2019-10-06
41,up,Buray & Ceren Gündoğdu,Beni Affet,46,15,15,,,,
42,down,EDIS,Arıyorum,12,1,83,,,,
43,-,Aynur Aydın,Öldürdüm Bizi,-,3,1,,,,
44,-,KÖFN,Al Aramızdan,-,15,9,,,,
45,-,BTS,For Youth,-,13,4,,,,
46,down,Semicenk,Düşer Aklıma,35,3,49,,,,
47,down,Sibel Can,Diken Mi Gül Mü? (feat. Eypio),23,10,11,,,,
48,up,Burak Bulut,Cano,49,5,31,,,,
49,-,Levent Yüksel,Tuana,-,2,19,,,,
50,down,Semicenk,Masal Gibi,36,5,33,,,,
51,up,Haddaway,What Is Love,92,40,6,,,,
52,-,Sezen Aksu,Zalim,-,12,1,,,,
53,-,Zara,Bana Bir Masal Anlat Baba (Süper Baba),-,17,12,,,,
54,-,Laura Branigan,Self Control,-,25,36,,,,
55,-,Bendeniz,Evlenilir Mi Bu Zamanda,-,55,1,,,,
56,down,Semicenk,Sevecek Sandım,32,12,19,,,,
57,down,Müslüm Özbay,Sevecek Sandım (Remix),55,55,2,,,,
58,-,Cenk Yüksel,Babam (Babalar Günü Özel Şarkısı),-,50,5,,,,
59,-,Güneş,Haydi Gel Benimle Ol,-,20,2,,,,
60,down,Adele,Set Fire to the Rain,57,29,12,,,,
61,-,Dj Bora,Kurtlar Vadisi Pusu (Remix),-,11,22,,,,
62,-,Aşkın Nur Yengi,Baba,-,11,5,,,,
63,-,Sezen Aksu,Karşıyım,-,3,18,,,,
64,down,Ayna,Arkadaş,30,30,11,,,,
65,-,M.K,забудь меня (sped up),-,65,1,,,,
66,down,Sezen Aksu,Sarı Odalar,45,29,3,,,,
67,-,M.K,забудь меня,-,67,1,,,,
68,down,Sia,Unstoppable,47,8,101,81,2019-11-10,81,2019-11-10
69,-,Sezen Aksu,Biliyorsun,-,14,11,,,,
70,down,Tarkan,Geççek,67,1,53,,,,
71,down,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,13,3,48,,,,
72,-,Ed Sheeran,Perfect,-,21,67,73,2019-10-06,58,2019-10-20
73,-,David Kushner,Daylight,-,67,2,,,,
74,-,Tan Taşçı,Yalan,-,5,39,,,,
75,-,Ziynet Sali,Duy İstanbul,-,75,1,,,,
76,-,Murda & Hadise,Imdat,-,5,28,,,,
77,down,Merve Özbey,Yaramızda Kalsın,42,4,49,,,,
78,-,Doja Cat,Attention,-,78,1,,,,
79,-,İrem Derici,Kalbimin Tek Sahibine,-,13,108,,,,
80,-,Sezen Aksu,Vazgeçtim,-,25,23,,,,
81,-,Gülşen,Bangır Bangır,-,27,33,,,,
82,-,Tarkan,Beni Çok Sev,-,16,69,,,,
83,down,Måneskin,Beggin,64,20,16,,,,
84,-,Harun Kolçak,Yanımda Kal (feat. Gökhan Türkmen),-,84,1,,,,
85,-,Emir Can İğrek,Kor,-,6,48,,,,
86,-,Eurythmics,Sweet Dreams (Are Made of This),-,35,10,,,,
87,down,Sezen Aksu,Firuze,50,14,28,,,,
88,down,Murda & Hadise,Sen Dönene Kadar,27,8,5,,,,
89,-,Tanju Okan,Öyle Sarhoş Olsam ki,-,36,3,,,,
90,-,Pharrell Williams,Happy (Live),-,30,15,,,,
91,-,Azzamchik,Salam Aleykum,-,10,10,,,,
92,-,Hande Yener,Deli Bile,-,85,1,,,,
93,-,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,-,1,57,,,,
94,-,Azzamchik,Blatata,-,94,1,,,,
95,down,Derya Uluğ,Sana Çıkıyor Yollar (Kaderimin Oyunu Orijinal Dizi Müziği),33,11,20,,,,
96,down,Sam Smith & Madonna,VULGAR,29,29,2,,,,
97,down,PROD. FRYE,Aşkın Olayım (Drill Remix),19,18,4,,,,
98,-,Ege,Delice Bir Sevda,-,77,3,,,,
99,down,Taylan Ülger,Sana Da Bu Yakışır,21,21,2,,,,
100,down,RaiderXD,Adanmış Hayatların Umudu,17,17,4,,,,
