Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,Like Crazy,8,1,3,,,,
2,up,Semicenk & Funda Arar,Al Sevgilim,24,1,52,,,,
3,up,Simge,Aşkın Olayım,9,1,33,,,,
4,-,Agust D & IU,People Pt.2,-,3,1,,,,
5,up,Elley Duhé,MIDDLE OF THE NIGHT,18,2,72,,,,
6,up,Mert Demir & Mabel Matiz,Antidepresan,10,1,23,,,,
7,up,Miley Cyrus,Flowers,12,2,13,,,,
8,down,Jimin,Like Crazy (Deep House Remix),2,2,3,,,,
9,down,Jimin,Like Crazy (UK Garage Remix),1,1,3,,,,
10,up,Zhang Zhe Han,Magnificent Life,13,8,4,,,,
11,down,Jimin,"Set Me Free, Pt. 2",4,1,4,,,,
12,down,Semicenk & Reynmen,Yana Yana,11,6,10,,,,
13,up,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,17,8,5,,,,
14,up,Mabel Matiz,Fırtınadayım,15,1,22,,,,
15,down,Jimin,Like Crazy (English Version),14,14,3,,,,
16,up,JISOO,FLOWER,21,16,2,,,,
17,down,Jimin,Like Crazy (Instrumental),6,6,3,,,,
18,down,Levent Yüksel,Tuana,5,2,10,,,,
19,up,Rema & Selena Gomez,Calm Down,19,5,32,,,,
20,-,Agust D,Agust D,-,20,1,,,,
21,-,Mark Tuan,Carry Me Out,-,21,1,,,,
22,down,INNA,UP,7,1,60,,,,
23,up,Azzamchik,Salam Aleykum,73,10,2,,,,
24,up,Ali Kınık,Tanrı'nın Ordusu,34,2,56,,,,
25,down,KÖFN,Bi' Tek Ben Anlarım,20,1,53,,,,
26,up,Buray & Ceren Gündoğdu,Beni Affet,28,15,5,,,,
27,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,91,3,32,,,,
28,up,Burak Bulut,Cano,38,5,21,,,,
29,up,JONY,Love Your Voice,46,2,66,,,,
30,-,Sezen Aksu,Unuttun mu Beni,-,30,13,,,,
31,up,Eda Sakiz & İrem Derici,Papatya,32,6,12,,,,
32,-,MARK,Golden Hour,-,32,1,,,,
33,down,Jimin,Face-off,16,16,3,,,,
34,-,Gülben Ergen,En Güzel Misafir,-,34,1,,,,
35,down,Jimin,Alone,23,22,3,,,,
36,up,Sezen Aksu,Firuze,71,14,20,,,,
37,down,Jimin,Interlude : Dive,25,25,3,,,,
38,up,Semicenk,Herkes Gibisin,74,4,40,,,,
39,up,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,53,3,39,,,,
40,up,Madonna & Sickick,Frozen,48,1,67,,,,
41,down,EDIS,Arıyorum,29,1,77,,,,
42,-,LISA,MONEY,-,4,31,,,,
43,-,Yüksek Sadakat,Belki Üstümüzden Bir Kuş Geçer,-,33,13,,,,
44,-,Agust D,Intro : DT sugA (feat. DJ Friz),-,44,1,,,,
45,-,Nikos Vertis,An Eisai Ena Asteri,-,37,2,,,,
46,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,19,,,,
47,up,Gökhan Türkmen,Aşk,89,2,39,,,,
48,down,Semicenk,Sevecek Sandım,39,12,13,,,,
49,-,Fatih Karaytu,Zita-Gita (Remix),-,49,1,,,,
50,-,Agust D,People,-,18,4,,,,
51,-,EDIS,BANA MI ?,-,42,3,,,,
52,down,Melek Mosso,Doğum Günü,37,2,146,,,,
53,down,Subhan,Saçlarına Gül Düzüm,26,15,4,,,,
54,-,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),-,1,58,,,,
55,-,Zawanbeats,Azerbaijan,-,24,12,,,,
56,down,JISOO,All Eyes On Me,27,27,2,,,,
57,-,NewJeans,Zero,-,57,1,,,,
58,-,Ziynet Sali,Ağlar mıyım? Ağlamam,-,24,4,,,,
59,-,Tuğba Yurt,İnceden İnceden,-,51,2,,,,
60,-,Kayahan,Bir Aşk Hikayesi,-,23,56,,,,
61,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,78,1,65,,,,
62,-,Ariana Grande,7 rings,-,62,7,58,2019-10-06,51,2020-01-05
63,-,Emir Can İğrek,Kor,-,6,44,,,,
64,-,DreamNote,BLUE,-,64,1,,,,
65,-,Tarkan,Dudu,-,45,6,,,,
66,-,İbrahim Tatlıses,Haydi Söyle,-,39,19,,,,
67,-,Sezen Aksu,Gülümse,-,67,5,,,,
68,-,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,-,18,80,,,,
69,down,Zeynep Bastık,Ara,52,1,34,,,,
70,-,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,-,43,4,,,,
71,down,İrem Derici,Yaz Gülü,31,15,7,,,,
72,-,Semicenk,Düşer Aklıma,-,3,42,,,,
73,-,Özdemir Erdoğan,"Bana Ellerini Ver (From ""Kiraz Mevsimi"")",-,55,3,,,,
74,-,Sezen Aksu,Yalnızca Sitem,-,4,17,,,,
75,-,Ece Mumay,Vanilya,-,20,13,,,,
76,-,KÖFN & Yıldız Tilbe,Bi' Tek Ben Anlarım (with Yıldız Tilbe),-,7,8,,,,
77,-,BLACKPINK,Shut Down,-,5,9,,,,
78,-,Kürşat Gürel,Bir Gülüşü Var,-,3,43,,,,
79,-,Sezen Aksu,Son Bakış,-,12,9,,,,
80,-,Sophia Huang & 希林娜依高,It's mom and daughter,-,80,1,,,,
81,-,Candan Erçetin,Bahar,-,15,17,,,,
82,-,GAI周延,猎手(《尘封十三载》影视剧主题曲),-,82,1,,,,
83,down,Semicenk,Masal Gibi,50,5,26,,,,
84,-,The Kid LAROI & Justin Bieber,Stay,-,8,21,,,,
85,up,Nahide Babashli & Taladro,Unuttun mu Beni,93,49,8,,,,
86,-,Modern Talking,Cheri Cheri Lady,-,50,3,,,,
87,-,Toms Mucenieks,Spring Waltz (Mariage d'Amour),-,87,1,,,,
88,-,Sibel Can,Diken Mi Gül Mü? (feat. Eypio),-,10,3,,,,
89,-,Candan Erçetin,Vay Halime,-,89,1,,,,
90,-,DNDM,"Say ""Amore""",-,90,1,,,,
91,down,Madonna,Back That Up To The Beat (demo version),44,16,12,,,,
92,-,Nil Karaibrahimgil,Benden Sana,-,10,102,,,,
93,down,Dedublüman,Sakladığın Bir Şeyler Var,51,16,16,,,,
94,-,FIFTY FIFTY,Cupid,-,60,2,,,,
95,-,Güllü,Kopamam Senden,-,62,1,,,,
96,-,Esin Kaya & Bahadır,Hadi Bana Gel,-,96,1,,,,
97,-,Cast – Disneyland Paris,Ready for the Ride,-,97,1,,,,
98,down,İkiye On Kala,Depresyon Güzelim,96,37,6,,,,
99,-,XIUMIN & EUNHA,Who?,-,99,1,,,,
100,down,Tuvana Türkay,Tuana,54,54,2,,,,
