Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,1,1,3,,,,
2,up,JONY,Love Your Voice,4,2,9,,,,
3,up,Melek Mosso,Doğum Günü,6,2,33,,,,
4,-,Ed Sheeran,Afterglow,-,4,1,18,2021-01-03,18,2021-01-03
5,-,Ece Gürsel,Vur Kalbimden,-,5,1,,,,
6,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,2,1,7,,,,
7,down,Şöhret Memmedov,Öpüm Nefesinden,5,1,14,,,,
8,up,Zeynep Bastık,Boş Yapma,9,8,2,,,,
9,down,Mabel Matiz,Toy,8,1,11,,,,
10,down,Billie Eilish & Khalid,lovely,7,2,60,62,2020-02-02,62,2020-02-02
11,up,Nil Karaibrahimgil,Benden Sana,11,10,35,,,,
12,-,Gülben Ergen,Ben Buralardan Gidicem,-,12,1,,,,
13,up,Cem Adrian,Duydum Ki Unutmuşsun,14,13,4,,,,
14,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,10,1,24,,,,
15,-,Gülben Ergen,Seni Kırmışlar,-,5,1,,,,
16,-,BAEKHYUN,Amusement Park,-,16,1,,,,
17,down,Funda Arar,O Şarkıyı Çal,12,12,2,,,,
18,up,İlyas Yalçıntaş,Kalbimin Kapısı,18,18,2,,,,
19,up,Ali Kınık,Tanrı'nın Ordusu,39,2,3,,,,
20,up,Bilal Goregen,Levan Polkka Street (Cat Vibing) [feat. F Nine Machine],43,20,2,,,,
21,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,35,1,2,,,,
22,-,Gülben Ergen,Küllerimden Doğarım,-,22,1,,,,
23,-,Taner Çolak,Mutlu Ol Doğum Gününde,-,2,39,,,,
24,up,Jvla,Such a Whore (Baddest Remix),25,10,18,,,,
25,down,Sura İskenderli,Taştan Yürek,3,3,3,,,,
26,up,Jason Derulo,Take You Dancing,61,10,15,71,2020-08-23,16,2021-01-17
27,-,Gülben Ergen,Kış Gülleri,-,27,1,,,,
28,-,Sezen Aksu,Erkek Güzeli,-,28,1,,,,
29,-,Sertab Erener,Aldırma Deli Gönlüm,-,29,1,,,,
30,down,Buray,Deli Kız,26,4,23,,,,
31,down,Tuğçe Kandemir,Kurban Olduğum,20,1,25,,,,
32,up,İrem Derici,Kalbimin Tek Sahibine,84,13,36,,,,
33,up,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,86,18,22,,,,
34,up,Adele,Skyfall,92,21,16,,,,
35,up,Adele,Hello,89,15,18,,,,
36,up,Rihanna,Diamonds,95,26,16,,,,
37,-,Ed Sheeran,Shape of You,-,5,32,94,2020-01-05,94,2020-01-05
38,-,Gülşen & Murat Boz,İltimas,-,38,5,,,,
39,down,Sezen Aksu,Çocuklar Gibi,19,19,4,,,,
40,-,Tuğçe Kandemir,Ne Güzel Yaratmış,-,6,1,,,,
41,-,BTS,Dynamite,-,1,16,96,2020-08-23,2,2020-08-30
42,-,Gülben Ergen,Ciğerparem,-,42,1,,,,
43,-,Serdar Ortaç,Bilsem Ki,-,42,3,,,,
44,down,Didomido,Nimet (feat. Eglo),15,1,21,,,,
45,-,Asya,Unutup Gitti,-,45,1,,,,
46,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),45,2,23,,,,
47,-,Mustafa Ceceli,İyi Ki Hayatımdasın,-,11,45,,,,
48,-,Gülben Ergen,Masal Bitti,-,48,1,,,,
49,-,Kayahan,Bir Aşk Hikayesi,-,23,22,,,,
50,-,Dua Lipa,Levitating,-,20,4,74,2020-04-05,74,2020-04-05
51,-,Nigar Muharrem & Çinare Melikzade,Seviyor Sandım,-,21,10,,,,
52,-,Ekin Uzunlar,Geliyorum Yar,-,21,6,,,,
53,-,Gülben Ergen,Sende Aklım,-,53,1,,,,
54,up,Tarkan,Beni Çok Sev,63,16,30,,,,
55,-,Taylor Swift,Look What You Made Me Do,-,55,1,,,,
56,up,Ed Sheeran,Perfect,60,21,30,73,2019-10-06,58,2019-10-20
57,-,Alec Benjamin,Let Me Down Slowly,-,41,10,,,,
58,down,Ariana Grande,positions,38,3,8,77,2020-10-25,1,2020-11-01
59,-,Zehra,Ederin Olsun,-,25,6,,,,
60,-,Michael Bublé,Feeling Good,-,18,2,,,,
61,-,Ayta Sözeri,Anılarıma Yazık,-,61,1,,,,
62,-,Seren Uzun,Gelino,-,62,1,,,,
63,-,Sezen Aksu,Her Şeyi Yak,-,46,2,,,,
64,-,Sezen Aksu,Yalnızca Sitem,-,4,3,,,,
65,-,Günay Aksoy,Her Yer Karanlık,-,4,33,,,,
66,-,İbrahim Erkal,Aşkından Yanayım Mı (Gönül),-,66,1,,,,
67,-,Demet Akalın,Vur Gitsin Beni,-,67,1,,,,
68,-,Sezen Aksu,Manifesto,-,49,1,,,,
69,-,BTS,Life Goes On,-,1,4,3,2020-11-29,3,2020-11-29
70,-,Deniz Seki,Adaletsiz Seçim,-,70,1,,,,
71,down,Rihanna,Umbrella (feat. JAY Z),37,19,4,,,,
72,-,Fatih Bulut,Çok Sevdim Yalan Oldu,-,1,15,,,,
73,up,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,81,1,16,,,,
74,down,Ferdi Özbeğen,Dilek Taşı,49,49,4,,,,
75,-,Jabbar,Cesaretsizce Olmuyor,-,14,2,,,,
76,down,Özdemir Erdoğan,Gurbet,32,2,23,,,,
77,-,Vaya Con Dios,Nah Neh Nah,-,66,1,,,,
78,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,35,1,,,,
79,-,Edip Akbayram,Güzel Günler Göreceğiz,-,4,15,,,,
80,-,Hwa Sa,Maria,-,20,4,76,2020-07-26,76,2020-07-26
81,down,İbrahim Tatlıses,Nankör Kedi,29,9,7,,,,
82,-,Arda Balkay,Gözü Çıksın Gözü Olanın,-,82,1,,,,
83,-,Tate McRae,you broke me first,-,83,1,81,2020-08-23,15,2020-11-15
84,-,Melody Gardot & Sting,Little Something,-,84,1,,,,
85,-,Ece Mumay,Galaksi,-,5,26,,,,
86,-,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,-,77,1,,,,
87,-,Duncan Laurence,Arcade,-,34,2,88,2021-02-28,69,2021-03-14
88,-,Ferdi Tayfur,Yaktı Beni,-,88,1,,,,
89,down,Zeynep Bastık & Emir Can İğrek,Dargın,22,5,17,,,,
90,-,Oğuzhan Koç,Kendime Sardım,-,23,3,,,,
91,-,Dance Monkey,Dance Monkey,-,24,13,,,,
92,-,Gökhan Kırdar,Yerine Sevemem,-,27,5,,,,
93,-,Conan Gray,Heather,-,93,2,44,2020-08-23,15,2020-09-13
94,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,68,21,2,94,2021-01-31,47,2021-03-07
95,-,Buray,Deli Kız (Kougan Ray Remix),-,29,3,,,,
96,down,Sibel Can,Bil Diye Söylüyorum,42,24,10,,,,
97,-,Gülben Ergen,Kuyu,-,97,1,,,,
98,-,Ayla Çelik,Bağdat,-,29,8,,,,
99,-,Ardian Bujupi,Andiamo (feat. Capital T),-,99,1,,,,
100,-,Sıla Şahin,Sarıyorum Yine Baştan,-,80,1,,,,
