Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Gaga,Sour Candy,-,1,1,78,2020-05-31,4,2020-06-07
2,up,Bahadır Tatlıöz,"Ben de Özledim (feat. Aydın Kurtoğlu, Gülden & Mustafa Ceceli)",44,2,2,,,,
3,up,Lady Gaga & Ariana Grande,Rain On Me,12,3,2,75,2020-05-24,1,2020-05-31
4,down,Zeynep Bastık,Uslanmıyor Bu,1,1,22,,,,
5,up,Billie Eilish & Khalid,lovely,48,2,30,62,2020-02-02,62,2020-02-02
6,up,Trevor Daniel,Falling,70,3,27,61,2019-11-24,14,2020-01-05
7,up,İkiye On Kala,Bütün Istanbul Biliyo,11,3,26,,,,
8,up,Barış Manço,Bu Gün Bayram,17,3,3,,,,
9,down,Agust D,Daechwita,5,5,2,22,2020-05-31,22,2020-05-31
10,up,Merve Özbey,Kül,20,10,6,,,,
11,down,Джаро & Ханза,Ты мой кайф,4,3,4,,,,
12,-,Britney Spears,Mood Ring,-,12,1,,,,
13,-,BAEKHYUN,Candy,-,13,1,93,2020-05-31,93,2020-05-31
14,up,Shawn Mendes & Camila Cabello,Señorita,35,1,30,1,2019-10-06,1,2019-10-06
15,up,Taner Çolak,Mutlu Ol Doğum Gününde,26,2,19,,,,
16,-,Tuğçe Kandemir,El-Âlem,-,1,9,,,,
17,-,ROSALÍA & Travis Scott,TKN,-,17,1,96,2020-05-31,21,2020-06-07
18,up,Melek Mosso,Doğum Günü,49,2,4,,,,
19,up,Sezen Aksu,Ben De Yoluma Giderim,19,1,15,,,,
20,up,Mustafa Ceceli,İyi Ki Hayatımdasın,36,11,18,,,,
21,-,MONSTA X,FANTASIA,-,21,1,,,,
22,down,Agust D,What do you think?,21,6,2,,,,
23,up,Bilal Hancı,Sebep Oldun (feat. Özgün Uğur),32,23,2,,,,
24,up,Zeki Müren,Elbet Birgün Buluşacağız,63,5,9,,,,
25,down,Dua Lipa,Break My Heart,16,2,9,97,2020-03-29,5,2020-06-28
26,down,Irmak Arıcı & Mustafa Ceceli,Mühür,22,7,19,,,,
27,up,V,Sweet Night,90,5,4,39,2020-03-15,39,2020-03-15
28,up,Mustafa Ceceli,Maşallah,43,6,6,,,,
29,down,Agust D,Strange (feat. RM),8,8,2,,,,
30,-,Turgut Çıngı,Trenler,-,30,1,,,,
31,up,Barış Manço,Bu Gün Bayram,40,18,3,,,,
32,up,Candan Erçetin,Melek,76,6,15,,,,
33,down,Günay Aksoy,Her Yer Karanlık,13,4,19,,,,
34,-,Sezen Aksu,Yetinmeyi Bilir Misin?,-,1,19,,,,
35,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,34,10,,,,
36,up,Osman Değirmenci,Gülüşün Bana Güneş Olsun,77,18,3,,,,
37,-,6iant & Velet,Bulutlara Çarptim,-,33,1,,,,
38,-,Tuğçe Kandemir,Yelkovan,-,1,17,,,,
39,-,Madonna,La Isla Bonita,-,13,7,,,,
40,-,Nil Karaibrahimgil,Kek,-,40,2,,,,
41,-,İrem Derici,Kalbimin Tek Sahibine,-,13,17,,,,
42,-,Zeynep Bastık,Eksik Bir Şey,-,1,1,,,,
43,up,Nil Karaibrahimgil,Benden Sana,69,10,15,,,,
44,up,Ziynet Sali,Bana da Söyle,60,25,10,,,,
45,-,Karsu,Seni Düşünmek Güzel Şey,-,35,1,,,,
46,-,BAEKHYUN,Ghost,-,46,1,,,,
47,-,Burak Akyol,Nida,-,47,1,,,,
48,-,DHARIA,August Diaries,-,2,5,,,,
49,-,Moon Byul,Intro : Satellite,-,49,1,,,,
50,-,BAEKHYUN,Poppin’,-,50,1,,,,
51,-,Mazhar Alanson,Ah Bu Ben,-,51,1,,,,
52,-,BAEKHYUN,Underwater,-,52,1,,,,
53,up,Anna Vissi,Psihedelia,83,27,5,,,,
54,-,Adele,Someone Like You,-,36,8,,,,
55,-,BAEKHYUN,Bungee,-,55,1,,,,
56,-,BAEKHYUN,R U Ridin’?,-,56,1,,,,
57,-,Melanie C,Blame It On Me,-,57,1,,,,
58,-,Oya & Bora,Sevme Zamanı,-,34,5,,,,
59,down,Sting,Shape of My Heart,39,14,13,,,,
60,-,Gülsen Karatoprak,Korku,-,60,1,,,,
61,-,Ahmet Kaya,Kendine İyi Bak,-,27,11,,,,
62,-,Model,Değmesin Ellerimiz,-,38,3,,,,
63,down,Edip Akbayram,Güzel Günler Göreceğiz,53,4,12,,,,
64,-,Lady Gaga,911,-,64,1,98,2020-05-31,74,2020-06-07
65,-,Bruno Mars,Locked Out of Heaven,-,13,1,,,,
66,-,MONSTA X,FLOW,-,66,1,,,,
67,down,Ebru Yaşar,Ateşten Gömlek,47,29,2,,,,
68,-,MFÖ,Hep Yaşın 19,-,64,1,,,,
69,down,TOMORROW X TOGETHER,Can't You See Me?,3,3,2,,,,
70,-,BAEKHYUN,Love Again,-,70,1,,,,
71,-,Kenan Doğulu,Aşk İle Yap (Akustik Versiyon),-,55,1,,,,
72,-,Barış Manço,Gül Pembe,-,33,7,,,,
73,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,73,1,,,,
74,-,Blanche,Empire,-,74,1,,,,
75,-,Oya & Bora,Bana Bir Masal Anlat Baba,-,1,10,,,,
76,-,MARTINNA,La La Love,-,76,1,,,,
77,-,Poppy,Immature Couture,-,77,1,,,,
78,-,Sia,Cheap Thrills,-,32,3,,,,
79,-,Hande Yener,Mor,-,52,2,,,,
80,down,Merve Özbey,Yaramızda Kalsın,57,4,26,,,,
81,down,Maroon 5,Memories,42,9,26,36,2019-10-06,2,2019-11-17
82,-,SLEEPY,"Your Wedding (feat. 2jinhorang2, DINDIN)",-,82,1,,,,
83,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,5,1,,,,
84,-,Cheeze,Raindrops,-,84,1,,,,
85,-,Sura İskenderli,Bir Daha Yak,-,3,23,,,,
86,down,Tuğçe Kandemir,Gülü Soldurmam,51,11,19,,,,
87,-,Camila Cabello,Havana (feat. Young Thug),-,29,8,,,,
88,-,Mustafa Sandal,İsyankar,-,17,1,,,,
89,down,Mustafa Ceceli,Bedel,67,1,27,,,,
90,-,Tarkan,Ölürüm Sana,-,33,8,,,,
91,-,Bad Style,Time Back,-,91,1,,,,
92,down,Kayahan,Bir Aşk Hikayesi,50,23,11,,,,
93,-,Dua Lipa,Don't Start Now,-,1,26,19,2019-11-03,3,2020-01-05
94,-,Тайпан & Agunda,Луна не знает пути,-,8,3,,,,
95,-,Lil Baliil & C.Black,Tik Tak,-,95,1,,,,
96,-,Timur Rahmanov & Hasbulat Rahmanov,Бесконечная любовь,-,96,1,,,,
97,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,4,74,2020-04-19,18,2020-08-09
98,-,Kayahan,Ninni,-,33,1,,,,
99,down,Ariana Grande & Justin Bieber,Stuck with U,93,1,4,95,2020-05-10,3,2020-05-17
100,-,Mabel Matiz,Sarmaşık,-,31,5,,,,
