Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuğba Yurt,Benim O,1,1,8,,,,
2,up,Buray,Alaz Alaz,4,1,13,,,,
3,down,Edis,Martılar,2,1,9,,,,
4,up,Furkan Kılınç,Pablo (Remix),12,4,2,,,,
5,-,BTS,Butter,-,1,1,,,,
6,up,Tiësto,The Business,6,2,11,52,2021-01-03,18,2021-04-04
7,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,7,3,10,,,,
8,up,Ebru Yaşar,Ben Bilmem,8,8,7,,,,
9,up,Melek Mosso,Doğum Günü,14,2,54,,,,
10,-,Emre Altınok,Sarı Umut,-,10,1,,,,
11,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,5,1,43,,,,
12,-,BTS,Butter (Instrumental),-,2,1,,,,
13,up,JONY,Love Your Voice,42,2,30,,,,
14,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,40,3,19,,,,
15,-,Ylber Aliu,Saksofon (Remix),-,15,6,,,,
16,down,AURORA,Runaway,15,4,7,26,2021-04-18,13,2021-04-25
17,-,Ebru Keskin,Hey Mama,-,17,1,,,,
18,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,31,1,24,,,,
19,up,Alexander Rybak,Fairytale,36,8,25,,,,
20,-,Aynur Aydın,Bi Dakika,-,20,1,,,,
21,-,BTS,Dynamite,-,1,20,96,2020-08-23,2,2020-08-30
22,-,Anne-Marie & Niall Horan,Our Song,-,22,1,,,,
23,up,Nil Karaibrahimgil,Benden Sana,27,10,54,,,,
24,-,aespa,Next Level,-,24,1,,,,
25,up,Derya Uluğ,Kanunlar Gibi,26,6,4,,,,
26,up,Dua Lipa,Levitating,59,20,9,74,2020-04-05,74,2020-04-05
27,-,Kenan Doğulu,10.Yıl Marşı,-,2,11,,,,
28,-,TAEMIN,Advice,-,28,1,,,,
29,up,gripin,Komşu Kızı,34,29,8,,,,
30,up,Various Artists,Beşiktaş Tribün Marşı,55,30,2,,,,
31,-,Zeynep Bastık,Yakışır Bana,-,31,1,,,,
32,-,Kenan Doğulu,Gençlik Marşı,-,2,3,,,,
33,-,Olivia Rodrigo,good 4 u,-,27,1,,,,
34,down,Billie Eilish & Khalid,lovely,18,2,81,62,2020-02-02,62,2020-02-02
35,-,PANTHEPACK,Transmit,-,35,1,,,,
36,-,"İskender Paydaş, DJ Funky C & Kamufle",Adımız 19 Mayıs,-,36,1,,,,
37,up,Irmak Arıcı,Güya,37,27,7,,,,
38,up,Various Artists,Beşiktaş Gündoğdu Marşı,54,38,3,,,,
39,up,Doja Cat,Kiss Me More (feat. SZA),67,19,5,9,2021-04-18,1,2021-05-16
40,down,Sezen Aksu,Kutlama,23,13,15,,,,
41,-,Sezen Aksu,Gidiyorum,-,41,2,,,,
42,up,Ali Kınık,Tanrı'nın Ordusu,48,2,15,,,,
43,up,Taner Çolak,Mutlu Ol Doğum Gününde,99,2,53,,,,
44,down,Ziynet Sali,Efkarım Var,30,7,8,,,,
45,-,Zeynep Bastık,Sana Bayılıyorum,-,45,1,,,,
46,-,Kayahan,Bir Aşk Hikayesi,-,23,32,,,,
47,-,Simge,Sevmek Yüzünden,-,9,6,,,,
48,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,10,9,56,2021-03-21,1,2021-03-28
49,-,Dua Lipa,Don't Start Now,-,1,35,19,2019-11-03,3,2020-01-05
50,-,Aleyna Tilki,Sen Olsan Bari,-,50,5,,,,
51,-,Måneskin,ZITTI E BUONI,-,25,1,,,,
52,up,Beşiktaş Taraftar Korosu,Yağmurlu Bir Günde,56,24,9,,,,
53,-,Derya Bedavacı,Kalbimi Kırıyorlar Anne,-,31,2,,,,
54,-,Edip Akbayram,Güzel Günler Göreceğiz,-,4,19,,,,
55,-,Adele,Set Fire to the Rain,-,29,6,,,,
56,-,Sia,Bird Set Free,-,56,1,,,,
57,-,Mustafa Ceceli,İyi Ki Hayatımdasın,-,11,60,,,,
58,-,TAEMIN,SAD KIDS,-,58,1,,,,
59,-,Didomido,Nimet (feat. Eglo),-,1,29,,,,
60,-,Bilal Sonses,Şimdiki Aklım,-,13,5,,,,
61,-,Mazhar Alanson,Yandım,-,36,5,,,,
62,-,Dua Lipa,Levitating (feat. DaBaby),-,20,2,93,2020-10-25,3,2021-05-16
63,up,Kurtuluş Kuş,El Insaf,86,33,5,,,,
64,-,TAEMIN,Strings,-,64,1,,,,
65,-,Volkan Konak,İzmir Marşı,-,14,27,,,,
66,-,TAEMIN,If I could tell you (feat. TAEYEON),-,66,1,,,,
67,-,KATIE,Where Are You,-,67,1,,,,
68,-,BTS,Spring Day,-,1,4,,,,
69,up,Candan Erçetin,Melek,81,6,40,,,,
70,-,fromis_9,Airplane Mode,-,70,1,,,,
71,-,Rihanna,S&M,-,71,1,,,,
72,-,Dream,Mask,-,72,1,,,,
73,-,TAEMIN,Light,-,73,1,,,,
74,-,Lenka,Everything at Once,-,74,1,,,,
75,-,Tarkan,Kış Güneşi,-,22,5,,,,
76,-,Rocket Punch,Ring Ring,-,76,1,,,,
77,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,46,5,,,,
78,-,Sezen Aksu,Biliyorsun,-,14,5,,,,
79,up,Buray,Deli Kız,97,4,32,,,,
80,-,Derya Uluğ,Canavar,-,80,1,,,,
81,-,Ersay Üner,Gidiyorsun,-,39,1,,,,
82,-,İsmail YK,Tatlı Kız,-,82,1,,,,
83,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,89,1,24,,,,
84,-,Serdar Ortaç,Mesafe,-,27,13,,,,
85,-,İbrahim Tatlıses,Gelmesin (Club Version),-,44,1,,,,
86,up,Lil Nas X,MONTERO (Call Me By Your Name),94,86,2,,,,
87,-,Ahmet Slih,Derdim (Audio Mix),-,87,2,,,,
88,-,Serdar Ortaç,Ben Adam Olmam,-,15,15,,,,
89,down,Katy Perry,Electric,20,20,2,,,,
90,-,Oğuzhan Koç,Hepsi Geçiyor,-,2,16,,,,
91,-,PANTHEPACK,DNA,-,25,2,,,,
92,-,Sezen Aksu,İzmir'in Kızları,-,92,1,,,,
93,-,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,-,1,18,,,,
94,-,Rihanna,Loveeeeeee Song (feat. Future),-,94,1,,,,
95,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,38,1,,,,
96,-,Buray,Yüreksiz Tilki,-,20,9,,,,
97,-,Rober Hatemo,Beyaz Ve Sen,-,97,1,,,,
98,down,Lil Nas X,MONTERO (Call Me By Your Name),24,7,9,3,2021-04-04,3,2021-04-04
99,-,BTS,Film out,-,10,3,13,2021-04-11,13,2021-04-11
100,-,Cassette,My Way,-,32,1,,,,
