Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tan Taşçı & Rubato,Ezberleri Bozalım,16,1,2,,,,
2,up,Dua Lipa,Break My Heart,8,2,2,97,2020-03-29,5,2020-06-28
3,down,Zeynep Bastık,Uslanmıyor Bu,1,1,14,,,,
4,down,Sezen Aksu,Ben De Yoluma Giderim,3,1,7,,,,
5,up,Hande Yener,Pencere,12,5,2,,,,
6,up,Edip Akbayram,Güzel Günler Göreceğiz,6,4,4,,,,
7,up,Tuğçe Kandemir,El-Âlem,9,1,6,,,,
8,down,Billie Eilish & Khalid,lovely,4,2,22,62,2020-02-02,62,2020-02-02
9,down,Sura İskenderli,Hayalet,7,3,6,,,,
10,up,Zeki Müren,Elbet Birgün Buluşacağız,24,5,4,,,,
11,-,Gökhan Türkmen,Aşk,-,2,1,,,,
12,up,Dua Lipa,Physical,18,8,10,48,2020-02-02,15,2020-04-12
13,up,Trevor Daniel,Falling,19,3,19,61,2019-11-24,14,2020-01-05
14,up,Ka-Re,Yarala Meni,39,4,22,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,32,1,22,1,2019-10-06,1,2019-10-06
16,down,Tarkan,İnci Tanem,5,5,3,,,,
17,up,Emir Can İğrek,Nalan,22,2,22,,,,
18,down,Mustafa Sandal & Zeynep Bastık,Mod,13,1,21,,,,
19,-,SUHO,Let’s Love,-,19,1,,,,
20,up,Berkay,İki Hece,45,1,17,,,,
21,-,Doğuş,Darbe,-,21,2,,,,
22,down,Dua Lipa,Don't Start Now,10,1,21,19,2019-11-03,3,2020-01-05
23,-,Yağız Dinçer & Miraç İnanç,Get It (Radio Edit),-,23,1,,,,
24,-,Umberto Tozzi,Ti Amo,-,24,1,,,,
25,down,Sezen Aksu,Yetinmeyi Bilir Misin?,11,1,12,,,,
26,-,Zara,Burası Adıyaman,-,26,1,,,,
27,-,Serap Zincir,Yama,-,27,1,,,,
28,down,Günay Aksoy,Her Yer Karanlık,15,4,11,,,,
29,down,Levent Yüksel,Tuana,21,2,2,,,,
30,up,İkiye On Kala,Bütün Istanbul Biliyo,35,3,18,,,,
31,down,Nahide Babashli,Benim Hikayem,17,2,15,,,,
32,-,Demet Akalın & Gökhan Özen,Yıkıl Karşımdan,-,15,1,,,,
33,up,Mustafa Ceceli,Bedel,51,1,22,,,,
34,up,Müslüm Gürses,Seni Yazdım,61,22,10,,,,
35,-,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,-,17,9,,,,
36,-,BTS,NO MORE DREAM,-,5,1,,,,
37,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",34,34,7,,,,
38,-,Pink Martini,Amado mio,-,22,1,,,,
39,-,SUHO,Self-Portrait,-,39,1,,,,
40,-,Yüksel Baltacı,Deniz Üstü Köpürür,-,40,1,,,,
41,-,Sting,Shape of My Heart,-,14,8,,,,
42,-,Mustafa Ceceli,İyi Ki Hayatımdasın,-,11,10,,,,
43,-,Özdemir Erdoğan,Gurbet,-,2,4,,,,
44,down,Yann Tiersen,"Comptine d'un autre été, l'après-midi",23,20,7,,,,
45,down,Cengiz Kurtoğlu,Küllenen Aşk,40,40,5,,,,
46,-,Akın,Seni Çok Seviyorum,-,39,1,,,,
47,-,Ahmet Şafak,Yalnız Kurt,-,45,4,,,,
48,down,DHARIA,August Diaries,2,2,4,,,,
49,-,Anıl Nural,Güneş Doğmasın,-,49,1,,,,
50,-,Gülce,Kırmızı,-,50,1,,,,
51,up,Buray,Kış Bahçeleri (Berat Demir Remix),68,51,2,,,,
52,down,Irmak Arıcı,Mevzum Derin,41,4,21,,,,
53,-,SUHO,O2,-,53,1,,,,
54,-,Bergüzar Korel & Aykut Gürel,Şarkı Söylemek Lazım,-,54,1,,,,
55,-,SUHO,For You Now (feat. Younha),-,55,1,,,,
56,-,Fatih Bulut,Çok Sevdim Yalan Oldu,-,1,13,,,,
57,-,Ersay Üner,Güm,-,29,5,,,,
58,-,SUHO,Starry Night,-,58,1,,,,
59,-,Troye Sivan,Take Yourself Home,-,59,1,,,,
60,-,SUHO,Made In You,-,60,1,,,,
61,-,Camila Cabello,Havana (feat. Young Thug),-,29,4,,,,
62,-,Kayahan,Bir Aşk Hikayesi,-,23,6,,,,
63,-,Edis,Dudak,-,63,1,,,,
64,-,Sertab Erener,Masal,-,64,1,,,,
65,down,Merve Özbey,Yaramızda Kalsın,37,4,21,,,,
66,-,Camila Cabello,My Oh My (feat. DaBaby),-,23,10,52,2019-12-15,22,2020-02-02
67,up,Oya & Bora,Sevme Zamanı,87,34,3,,,,
68,-,İsmail YK,OHA,-,68,1,,,,
69,-,Aşık Mahzuni Şerif,İşte Gidiyorum Çeşmi Siyahım,-,36,1,,,,
70,-,MONSTA X,I Do Love U,-,70,1,,,,
71,-,Kayahan,Sabahlar Uzak,-,71,1,,,,
72,-,Candan Erçetin,Melek,-,6,7,,,,
73,-,Tuğçe Kandemir,Gülü Soldurmam,-,11,15,,,,
74,-,Cansever,Geliyor havalı geliyor (feat. Kobra Murat & DJ Yılmaz),-,74,1,,,,
75,-,Candan Erçetin,Annem,-,2,2,,,,
76,-,Adele,Hello,-,15,8,,,,
77,-,Manuş Baba,Eteği Belinde,-,43,4,,,,
78,-,Passenger,Let Her Go,-,40,1,,,,
79,-,Adele,Set Fire to the Rain,-,29,2,,,,
80,-,Sertab Erener,Olsun,-,25,5,,,,
81,-,Anne-Marie,Birthday (Blinkie Remix),-,81,1,,,,
82,-,Yonca Lodi,12 Ay,-,33,1,,,,
83,-,Candan Erçetin,Bahar,-,15,1,,,,
84,down,Ahmet Kaya,Kendine İyi Bak,73,27,8,,,,
85,-,SonSes,Evde Kal,-,85,1,,,,
86,-,Mustafa Sandal,Gidenlerden,-,54,2,,,,
87,down,Dua Lipa,New Rules,83,57,3,,,,
88,-,Nil Karaibrahimgil,Benden Sana,-,10,7,,,,
89,down,Eurythmics,Sweet Dreams (Are Made of This),47,35,9,,,,
90,-,gripin,Komşu Kızı,-,29,3,,,,
91,-,Ayla Çelik,Daha Bi' Aşık,-,8,18,,,,
92,-,Mabel Matiz,Sarmaşık,-,31,3,,,,
93,-,Alphaville,Big In Japan - Best Of-Version,-,67,1,,,,
94,-,Levent Yüksel,Zalim,-,46,1,,,,
95,down,Dua Lipa,Levitating,69,20,2,74,2020-04-05,74,2020-04-05
96,down,XXXTENTACION,Moonlight,59,44,5,,,,
97,-,Barış Manço,Sarı Çizmeli Mehmet Ağa,-,40,2,,,,
98,-,Feride Hilal Akın,Kim,-,11,6,,,,
99,-,Yusuf Güney,Melekler Seni Bana Yazmış,-,99,1,,,,
100,-,Sali Ziynet,Ömrüm,-,100,1,,,,
