Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),1,1,3,,,,
2,up,Madonna & Sickick,Frozen,2,1,8,,,,
3,up,Buray,Alaz Alaz,3,1,48,,,,
4,up,INNA,UP,6,1,11,,,,
5,up,Becky G.,Bella Ciao,7,5,7,,,,
6,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,4,1,7,,,,
7,up,Semicenk,Düşer Aklıma,13,3,2,,,,
8,up,EDIS,Arıyorum,9,1,19,,,,
9,up,Yaşar Gaga,Şahane Bir Şey Yaşamak (feat. Sezen Aksu),83,9,3,,,,
10,-,"Sinan Akçıl, Mustafa Ceceli & Merve Özbey",Durum Çok Acil,-,3,1,,,,
11,down,Edis,Martılar,5,1,44,,,,
12,down,Elley Duhé,MIDDLE OF THE NIGHT,11,2,10,,,,
13,down,Melek Mosso,Doğum Günü,8,2,89,,,,
14,-,BamBam,Slow Mo,-,14,1,,,,
15,-,Mark Tuan,My Life,-,15,1,,,,
16,up,Fatih Peşmen,Tebessüm (feat. Gizem Akın),68,16,4,,,,
17,down,Melek Mosso,Hayatım Kaymış,16,2,23,,,,
18,up,Kürşat Gürel,Bir Gülüşü Var,28,3,23,,,,
19,-,Ed Sheeran,Bad Habits,-,11,22,,,,
20,up,Mceyn,Sütü Çilekli,40,11,2,,,,
21,-,Mustafa Ceceli,İyi Ki Hayatımdasın,-,11,79,,,,
22,-,Adele,Easy On Me,-,1,12,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,13,23,,,,
24,-,Sinan Akçıl & Serkan Kaya,Haybeden,-,24,1,,,,
25,up,Merve Özbey,Kendine Dünya,69,19,8,,,,
26,up,Oğuzhan Koç,Aşkın Mevsimi,44,11,8,,,,
27,-,Mavi Gri,Dünyanın En Güzel Kızı,-,27,1,,,,
28,down,Nilüfer,Son Arzum,21,12,4,,,,
29,-,Tuğba Yurt,Benim O,-,1,42,,,,
30,-,Musa Eroğlu,Yine Karlar Yağdı Gönül Dağıma,-,30,1,,,,
31,-,TAEYEON,Can't Control Myself,-,31,1,,,,
32,-,Sezen Aksu,Yalnızca Sitem,-,4,5,,,,
33,down,Yalın,Bu da Geçer mi Sevgilim,18,18,2,,,,
34,down,Ajda Pekkan,Bi' Tık (Sunrise Version),10,8,15,,,,
35,down,Gayle,abcdefu,27,12,5,,,,
36,-,Kid Milli,Summer (feat. Jay Park),-,36,1,,,,
37,-,Yaren Doğan,Bi Çare Özlemime,-,16,5,,,,
38,-,Sezen Aksu,Vazgeçtim,-,25,13,,,,
39,-,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,-,1,45,,,,
40,down,Alexander Rybak,Fairytale,23,8,59,,,,
41,down,Manuş Baba,Bu Havada Gidilmez,15,9,17,,,,
42,down,Nil Karaibrahimgil,Benden Sana,26,10,78,,,,
43,down,Sia,Unstoppable,39,8,43,81,2019-11-10,81,2019-11-10
44,-,Sezen Aksu,Canımsın Sen,-,18,22,,,,
45,-,Doja Cat,Woman,-,9,14,,,,
46,down,Zeynep Bastık,Uslanmıyor Bu,42,1,55,,,,
47,-,Dance Monkey,Dance Monkey,-,24,28,,,,
48,-,Irmak Arıcı & Mustafa Ceceli,Mühür,-,7,35,,,,
49,-,Göksel,Günün Birinde,-,49,1,,,,
50,-,Özge Öz,İyi ki Doğdun,-,50,2,,,,
51,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),22,1,32,,,,
52,-,Ylber Aliu,Saksofon (Remix),-,39,2,,,,
53,-,Sezen Aksu,Gidemem,-,53,2,,,,
54,-,Nilüfer,Göreceksin Kendini,-,54,1,,,,
55,down,Ebru Gündeş,Cennet,32,10,14,,,,
56,-,Sevcan Orhan,Unutulur,-,56,1,,,,
57,-,Tan Taşçı,Yalan (Live),-,24,5,,,,
58,-,Sura İskenderli,YOK (Ee daha daha nasılsınız?),-,1,21,,,,
59,-,Melih Kibar,Hababam Sınıfı,-,59,2,,,,
60,-,A1 Trip & Kpsoul,Move On,-,60,1,,,,
61,-,Charlie Puth,Light Switch,-,61,1,,,,
62,-,A1 Trip & Kpsoul,冰与火,-,62,1,,,,
63,-,Barış Manço,Sarı Çizmeli Mehmet Ağa,-,40,8,,,,
64,-,Deeperise & Jabbar,Unuttum Derdimi,-,11,11,,,,
65,-,ALİFİRU,İhtilal,-,14,33,,,,
66,-,Jang Beom June,I Will Make You Happy,-,66,1,,,,
67,-,Alex Tataryan & Seda Yüksel,İyikim Benim (Akustik),-,67,1,,,,
68,-,Enzo Carella,Malamore,-,68,1,,,,
69,-,A1 Trip & JumJum,Freedom,-,69,1,,,,
70,-,WONPIL,Like A Fire,-,70,1,,,,
71,up,Okan & Volkan,Müslüm Baba Çal,77,34,3,,,,
72,-,Güllü,Sabah Olmadan,-,20,6,,,,
73,-,Caro Emerald,Liquid Lunch (Live In Glasgow),-,73,1,,,,
74,down,Volkan Konak,Ömrüm,60,39,4,,,,
75,-,Baneul,Goodbye,-,75,1,,,,
76,-,Caro Emerald,Liquid Lunch (Eelco's 8-Bit Hangover Mix - Radio Edit),-,76,1,,,,
77,down,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,56,9,18,,,,
78,-,Mackenzie Dayle,"I'm Good, Thanks",-,78,1,,,,
79,-,Kisum,Bare Trees (original ver.),-,79,1,,,,
80,-,André Rieu,Sirtaki (Zorba's Dance),-,80,1,,,,
81,-,ファニ,I can't do anything about it,-,81,1,,,,
82,-,Galip Öztürk & Osman Çetin,Bi Daha Düşün,-,82,1,,,,
83,-,Fernanda Abreu,Space Sound To Dance,-,83,1,,,,
84,-,İzel,Galibi Sen,-,64,1,,,,
85,-,Sinan Akçıl & Demet Akalın,Yalan,-,85,1,,,,
86,-,Süleyman Togrul,Dağlar Dağımdır,-,86,1,,,,
87,-,HeeJin (LOONA) & JinSoul,Masquerade,-,87,1,,,,
88,-,Oleg Vinnik,Здравствуй невеста,-,88,1,,,,
89,-,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,-,9,12,,,,
90,-,Fiona Sit & Juno Mak,月球上碰面,-,90,1,,,,
91,-,Matt Johnson & Alex Francis,Human Nature (Acoustic),-,91,1,,,,
92,-,Ahmad Solo,Khorshid (feat. Behzad Pax),-,92,1,,,,
93,-,FM Philharmonic,Nobahar (Instrumental),-,93,1,,,,
94,down,İrem Derici,Kalbimin Tek Sahibine,30,13,68,,,,
95,-,Jang Hye-Jin,"Consolation (from ""You Hee yul's Sketchbook With you : 79th Voice 'Sketchbook X JANG HYEJIN', Vol.120"")",-,95,1,,,,
96,-,Melek Mosso,Karanfil (Yeni Türkü Zamansız),-,68,1,,,,
97,-,Akrep Nalan,Karlar Düşer,-,49,2,,,,
98,-,HOYO-MiX & 阿云嘎,Regression,-,98,1,,,,
99,-,Lo Ta-You,Mysterious Eyes,-,99,1,,,,
100,-,İzel,Ah Yandım,-,100,1,,,,
