Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,BİR DAHA,5,1,2,,,,
2,down,Tuğçe Kandemir,Kurban Olduğum,1,1,5,,,,
3,up,Sezen Aksu,Karşıyım,10,3,2,,,,
4,down,Zeynep Bastık,Uslanmıyor Bu,2,1,30,,,,
5,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,8,1,2,,,,
6,up,Sezen Aksu,Ben De Yoluma Giderim,6,1,23,,,,
7,down,Sura İskenderli,Dinle,3,2,5,,,,
8,up,BLACKPINK,How You Like That,16,3,5,3,2020-07-05,3,2020-07-05
9,up,Ece Mumay,Galaksi,11,5,6,,,,
10,up,Ece Mumay,Ax Pişti Te Yar,30,10,2,,,,
11,up,Doja Cat,Boss Bitch,33,11,2,60,2020-03-22,23,2020-04-26
12,down,Billie Eilish & Khalid,lovely,7,2,38,62,2020-02-02,62,2020-02-02
13,up,Mustafa Ceceli,İyi Ki Hayatımdasın,43,11,26,,,,
14,-,Sezen Aksu,Bir Vurgun Bu Sevda,-,14,1,,,,
15,-,Little Mix,Holiday,-,15,1,,,,
16,down,Merve Özbey,Kül,12,10,14,,,,
17,-,Buray,Deli Kız,-,4,1,,,,
18,-,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),-,2,1,,,,
19,-,BTS,Friends,-,16,4,65,2020-02-23,44,2020-03-01
20,-,Sezen Aksu,Yetinmeyi Bilir Misin?,-,1,25,,,,
21,-,BTS,Respect,-,21,3,,,,
22,up,Melek Mosso,Doğum Günü,32,2,12,,,,
23,up,Taner Çolak,Mutlu Ol Doğum Gününde,36,2,26,,,,
24,down,Bilal Sonses,Cennetten Çiçek,21,2,10,,,,
25,-,Maroon 5,Memories,-,9,33,36,2019-10-06,2,2019-11-17
26,-,Red Velvet - IRENE & SEULGI,Naughty,-,26,1,,,,
27,-,HYO,DESSERT (feat. Loopy & SOYEON),-,27,1,,,,
28,up,Kenan Doğulu,Tencere Kapak,39,28,8,,,,
29,down,Kygo & Tina Turner,What's Love Got to Do with It,17,17,2,83,2020-09-06,57,2020-09-20
30,-,Özdemir Erdoğan,Aç Kapıyı Gir İçeri,-,30,1,,,,
31,-,Bilal Sonses & Rozz Kalliope,Geç Değil,-,9,1,,,,
32,-,Jvla,Such a Whore (Stellular Remix),-,8,2,,,,
33,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,33,9,,,,
34,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,30,5,36,2020-06-21,2,2020-08-09
35,-,Dua Lipa,Don't Start Now,-,1,30,19,2019-11-03,3,2020-01-05
36,up,Mustafa Sandal & Zeynep Bastık,Mod,72,1,35,,,,
37,-,Hande Ünsal,Daha İyi,-,1,27,,,,
38,-,Hwa Sa,Maria,-,20,2,76,2020-07-26,76,2020-07-26
39,-,Günay Aksoy,Her Yer Karanlık,-,4,25,,,,
40,-,SOMI,What You Waiting For,-,40,1,,,,
41,-,Mustafa Ceceli,Bedel,-,1,31,,,,
42,down,İkiye On Kala,Bütün Istanbul Biliyo,15,3,33,,,,
43,down,Jvla,Such a Whore (Baddest Version),23,6,4,,,,
44,down,ROSALÍA & Travis Scott,TKN,19,17,6,96,2020-05-31,21,2020-06-07
45,-,Ramil',Сияй,-,45,1,,,,
46,-,Jvla,Such a Whore (Stellular Version),-,46,2,,,,
47,-,Serdar Karaca,Yapayalnız,-,47,1,,,,
48,-,Vedat Alçay,Bedel Ödedik,-,7,12,,,,
49,-,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),-,49,3,,,,
50,down,Merve Özbey,Yaramızda Kalsın,18,4,32,,,,
51,up,DHARIA,August Diaries,95,2,11,,,,
52,-,Derya Bedavacı,Deme,-,26,7,,,,
53,-,Sıla,Saki,-,35,3,,,,
54,down,Mustafa Ceceli,Maşallah,31,6,14,,,,
55,-,Britney Spears,Criminal,-,29,5,,,,
56,-,Ahsen Almaz,Ah Sensiz Olmaz (feat. Hüseyin Mehmedoğlu),-,29,1,,,,
57,-,Ece Sümer,Rüya,-,57,1,,,,
58,-,Shawn Mendes & Camila Cabello,Señorita,-,1,37,1,2019-10-06,1,2019-10-06
59,up,Müslüm Gürses,Seni Yazdım,87,22,17,,,,
60,-,Karsu,Jest Oldu,-,22,15,,,,
61,down,Serdar Ortaç,Mesafe,35,27,6,,,,
62,-,Barış Manço,Gül Pembe,-,33,8,,,,
63,-,Тайпан & Agunda,Луна не знает пути,-,8,8,,,,
64,-,Sasha Lopez,Smoke Me (feat. Misha Miller),-,49,7,,,,
65,-,Müslüm Gürses,Unutamadım,-,24,13,,,,
66,-,Mabel Matiz,Boyalı Da Saçların,-,11,13,,,,
67,-,Ziynet Sali,Kalbim Tatilde (Tolga Erzurumlu Versiyon),-,34,1,,,,
68,down,Göksel,Baksana Talihe,28,17,6,,,,
69,-,Göksel,Lütufsuz Yaz,-,61,1,,,,
70,-,Sia,Chandelier,-,26,6,,,,
71,-,Tuğba Yurt,Taş Yürek,-,27,4,,,,
72,-,Ahmet Kaya,Doğum Günü,-,19,6,,,,
73,-,Volkan Konak,İzmir Marşı,-,14,15,,,,
74,-,Toygar Işıklı,Ben Hayatin Maglubuyum,-,74,1,,,,
75,-,Henry Mancini and His Orchestra,The Pink Panter Theme,-,42,10,,,,
76,-,Bon Jovi,It's My Life,-,50,1,,,,
77,-,Asena İrmikci,Bir Ateşe  Attın Beni,-,77,1,,,,
78,-,APRIL,Crazy,-,78,1,,,,
79,-,Serdar Ortaç,Şeytan,-,79,1,,,,
80,-,Agust D,Daechwita,-,5,5,22,2020-05-31,22,2020-05-31
81,-,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),-,81,1,,,,
82,-,Enigma,Rivers Of Belief,-,82,1,,,,
83,-,Simge,Öpücem,-,45,1,,,,
84,-,UNSECRET,Golden (feat. Jessie Early),-,84,1,,,,
85,down,Dua Lipa,Break My Heart,82,2,17,97,2020-03-29,5,2020-06-28
86,-,Enigma,Knocking on Forbidden Doors,-,86,1,,,,
87,up,Kayahan,Bir Aşk Hikayesi,94,23,15,,,,
88,-,Enigma,The Rivers of Belief (Extended Version),-,88,1,,,,
89,down,Ece Mumay,Ax Pişti Te Yar,57,32,4,,,,
90,-,Fikriye Karaca & Eser Ulun,İyi Ki Doğdun Ülker,-,90,1,,,,
91,-,Rengin,Aldatıldık,-,28,2,,,,
92,-,Berkay,İki Hece,-,1,26,,,,
93,-,Stray Kids,God’s Menu,-,19,2,,,,
94,down,İrem Derici,Kalbimin Tek Sahibine,38,13,22,,,,
95,-,Ava Max,Kings & Queens,-,40,3,80,2020-03-15,37,2020-09-27
96,-,Serkan Aydın,Dağların Sevdası (feat. Davut Güloğlu),-,96,1,,,,
97,-,Bon Jovi,One Wild Night 2001 (Live In Toronto/2000),-,97,1,,,,
98,-,Adele,Hello,-,15,11,,,,
99,down,Harry Styles,Watermelon Sugar,29,16,5,85,2019-11-17,2,2020-08-23
100,-,SSAK3,Beach Again,-,100,1,,,,
