Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuğba Yurt,Benim O,1,1,3,,,,
2,up,Edis,Martılar,4,1,4,,,,
3,down,Tuğba Yurt,Zalim,2,1,11,,,,
4,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,5,3,5,,,,
5,down,Tiësto,The Business,3,2,6,52,2021-01-03,18,2021-04-04
6,up,AURORA,Runaway,19,4,2,26,2021-04-18,13,2021-04-25
7,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,16,1,38,,,,
8,up,Lil Nas X,MONTERO (Call Me By Your Name),24,7,4,3,2021-04-04,3,2021-04-04
9,up,Simge,Sevmek Yüzünden,20,9,2,,,,
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,10,4,56,2021-03-21,1,2021-03-28
11,down,Melek Mosso,Doğum Günü,9,2,49,,,,
12,up,Nil Karaibrahimgil,Benden Sana,15,10,49,,,,
13,down,Ziynet Sali,Efkarım Var,7,7,4,,,,
14,up,Boney M.,Rasputin,17,7,7,,,,
15,down,Buray,Alaz Alaz,8,1,8,,,,
16,up,Billie Eilish & Khalid,lovely,25,2,76,62,2020-02-02,62,2020-02-02
17,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,11,1,19,,,,
18,up,Ebru Yaşar,Yalnız Uyunmaz,73,17,2,,,,
19,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,55,1,19,,,,
20,up,Alexander Rybak,Fairytale,23,8,20,,,,
21,-,JJ Lin & Jung Yong Hwa,Checkmate,-,21,1,,,,
22,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,10,3,14,,,,
23,-,Kurtuluş Kuş,Rüya Gibi,-,23,8,,,,
24,down,JONY,Love Your Voice,12,2,25,,,,
25,-,PANTHEPACK,DNA,-,25,1,,,,
26,up,Ebru Yaşar,Gel De Sevme,47,26,2,,,,
27,-,Irmak Arıcı,Güya,-,27,4,,,,
28,down,Aslı Hünel,Ayarsızım,22,22,2,,,,
29,-,SEVENTEEN,Not Alone,-,29,1,,,,
30,-,ID (BE IDENTITY),Re-Birth,-,30,1,,,,
31,up,BLACKPINK,How You Like That,40,3,30,3,2020-07-05,3,2020-07-05
32,down,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,27,7,12,,,,
33,down,Mert Davran,Yalanmış,18,18,2,,,,
34,-,THE 8,Side By Side (Korean Version),-,34,1,,,,
35,-,Deeperise & Jabbar,Unuttum Derdimi,-,11,1,,,,
36,-,Didomido,Nimet (feat. Eglo),-,1,28,,,,
37,-,İsmail YK,Aşkına Memnu,-,37,1,,,,
38,-,Jung Yong Hwa,I Got Ya,-,38,1,,,,
39,up,Ed Sheeran,Shape of You,52,5,42,94,2020-01-05,94,2020-01-05
40,down,Sezen Aksu,Kutlama,35,13,10,,,,
41,up,Taner Çolak,Mutlu Ol Doğum Gününde,57,2,48,,,,
42,-,Ed Sheeran,Perfect,-,21,37,73,2019-10-06,58,2019-10-20
43,down,Ege Can Sal,Başa Sar,38,36,2,,,,
44,down,Bilal Sonses,Şimdiki Aklım,33,13,4,,,,
45,down,Oğuzhan Koç,Hepsi Geçiyor,34,2,14,,,,
46,up,Mabel Matiz,Toy,100,1,17,,,,
47,-,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],-,46,2,,,,
48,-,THE 8,Side By Side (Chinese Version),-,48,1,,,,
49,-,Hadise,Olsun,-,5,8,,,,
50,-,Whee In,water color,-,50,1,,,,
51,-,Şöhret Memmedov,Öpüm Nefesinden,-,1,25,,,,
52,down,Ebru Yaşar,Ben Bilmem,41,8,2,,,,
53,-,PAU,Var Bir Hayalimiz,-,45,3,,,,
54,-,SHINee,Days and Years,-,54,1,,,,
55,-,SHINee,Area,-,55,1,,,,
56,-,Doja Cat,Kiss Me More (feat. SZA),-,19,1,9,2021-04-18,1,2021-05-16
57,-,Sezen Aksu,Gidemem,-,53,1,,,,
58,-,İrem Derici,Kalbimin Tek Sahibine,-,13,48,,,,
59,-,SHINee,Atlantis,-,59,1,,,,
60,-,ALİFİRU,İhtilal,-,14,9,,,,
61,-,テイラー・スウィフト,Blank Space,-,61,2,,,,
62,-,Volkan Konak,İzmir Marşı,-,14,25,,,,
63,-,Lady Gaga,G.U.Y.,-,63,1,,,,
64,-,Zehra,Gurbet,-,17,4,,,,
65,-,Lady Gaga,Venus,-,65,1,,,,
66,-,Moon Sujin,The Moon (feat. TAEIL),-,66,1,,,,
67,-,Sezen Aksu,Vazgeçtim,-,25,10,,,,
68,-,Kayahan,Bir Aşk Hikayesi,-,23,30,,,,
69,-,Sting,Shape of My Heart,-,14,34,,,,
70,-,Mustafa Ceceli,İyi Ki Hayatımdasın,-,11,56,,,,
71,-,Candan Erçetin,Melek,-,6,36,,,,
72,-,Yeni Türkü,Fırtına,-,71,1,,,,
73,-,Mustafa Ceceli,Maşallah,-,6,20,,,,
74,-,Tarkan,Aşk,-,56,5,,,,
75,-,Yalın,Herşey Sensin,-,21,4,,,,
76,-,JENNIE (from BLACKPINK),SOLO,-,42,2,,,,
77,down,Michael Bublé,Feeling Good,45,18,5,,,,
78,down,Ziynet Sali,Bana da Söyle,54,25,15,,,,
79,-,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,-,1,23,,,,
80,-,Koray Avcı,Senin İçin Değer,-,57,2,,,,
81,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),36,2,28,,,,
82,down,Tuğçe Kandemir,Ne Güzel Yaratmış,66,6,17,,,,
83,down,Kenan Doğulu,Boğazımdan Geçmiyor,81,81,2,,,,
84,-,Ece Mumay,Galaksi,-,5,30,,,,
85,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,21,9,94,2021-01-31,47,2021-03-07
86,up,Murat Boz,Sevgilim,89,14,7,,,,
87,-,Jvla,Such a Whore (Baddest Remix),-,10,24,,,,
88,-,찬열 & 펀치,Stay With Me,-,78,2,,,,
89,-,Bruno Mars,Talking to the Moon,-,46,1,98,2021-04-25,82,2021-05-02
90,-,Levent Özer,Dünya Serseri,-,90,1,,,,
91,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,60,1,16,,,,
92,-,ジョン・ヨンファ & JJ LIN,Checkmate (R3HAB Remix),-,92,1,,,,
93,-,İbrahim Tatlıses,Dom Dom Kurşunu,-,47,2,,,,
94,down,Duncan Laurence,Arcade,77,34,8,88,2021-02-28,69,2021-03-14
95,up,Buray,Yüreksiz Tilki,97,20,7,,,,
96,-,Aleyna Ünyaylar,23 Nisan (Enstrümantal),-,2,3,,,,
97,-,Mustafa Ceceli,Rüyalara Sor,-,12,16,,,,
98,-,Boney M.,Rasputin,-,42,7,,,,
99,-,Derya Bedavacı,Affet,-,10,9,,,,
100,-,ROSÉ,On The Ground,-,13,4,2,2021-03-21,2,2021-03-21
