Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mert Demir,Ateşe Düştüm,5,1,4,,,,
2,up,Semicenk & Funda Arar,Al Sevgilim,2,1,80,,,,
3,down,Simge,Aşkın Olayım,1,1,61,,,,
4,down,Burak Bulut & Ebru Yaşar,Kehribar,3,2,4,,,,
5,-,Taylor Swift,Cruel Summer,-,5,2,,,,
6,up,Semicenk & Doğu Swag,Pişman Değilim,6,1,21,,,,
7,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,7,1,,,,
8,up,Semicenk,Mesafe,10,1,8,,,,
9,up,Dr. Alban,No Coke,13,3,4,,,,
10,up,Dilan Polat,Enerci,23,3,14,,,,
11,up,Birsen Tezer,Sanki Rüya,14,11,2,,,,
12,down,Mabel Matiz,Müphem,4,2,14,,,,
13,-,BTS,Run BTS,-,6,13,,,,
14,down,Melike Şahin,Diva Yorgun,8,1,19,,,,
15,up,Elley Duhé,MIDDLE OF THE NIGHT,27,2,94,,,,
16,down,Emir Can İğrek,Can Dostum,11,3,5,,,,
17,-,CHANYEOL,Good Enough,-,17,1,,,,
18,up,Semicenk & Rast,Canın Sağ Olsun,30,2,27,,,,
19,up,Dj Bora,Kurtlar Vadisi Pusu (Remix),21,11,33,,,,
20,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,20,1,,,,
21,up,Mabel Matiz,Fırtınadayım,38,1,49,,,,
22,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,22,1,,,,
23,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,23,1,,,,
24,up,KÖFN,Bi' Tek Ben Anlarım,34,1,75,,,,
25,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),24,1,73,,,,
26,up,Selin,Yalancı Bahar (Nostalgia Sessions),95,26,9,,,,
27,down,Derya Bedavacı,Tövbe,16,16,14,,,,
28,down,Bulut Güneş,Kokulu Kokulu Öp (Sped Up),25,25,3,,,,
29,-,Ali Kınık,Tanrı'nın Ordusu,-,2,72,,,,
30,down,TOMORROW X TOGETHER,Chasing That Feeling,12,12,2,,,,
31,up,Burak Bulut & Kurtuluş Kuş,Manolya,53,6,16,,,,
32,up,Melis Fis,Kara Kedi,42,23,3,,,,
33,up,Ferhat Göçer & Arzuxanım,Yüzleşme,47,33,2,,,,
34,down,Gökhan Türkmen,Aşk,26,2,65,,,,
35,up,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,44,4,59,,,,
36,down,"Kenan Doğulu, Arem Ozguc & Arman Aydin",Rüya,20,20,2,,,,
37,-,Ahmet Dolaz,Kurtlar Vadisi Pusu Pisi Pisi Pisine Replik,-,37,4,,,,
38,down,Peter Bjorn and John,Young Folks,22,1,12,,,,
39,-,SUNMI,Calm myself,-,39,1,,,,
40,down,Buray,Olmuşum Leyla,17,13,9,,,,
41,down,Derya Uluğ,Nefes,7,7,10,,,,
42,down,Emir Can İğrek,Ali Cabbar,9,1,17,,,,
43,down,Semicenk & Reynmen,Yana Yana,40,6,36,,,,
44,-,Özdemir Erdoğan,Gurbet,-,2,58,,,,
45,-,Sezen Aksu,Zalim,-,12,17,,,,
46,-,Sezen Aksu,Her Şeyi Yak,-,46,14,,,,
47,-,Adam Scott Carmichael,Su Shi,-,12,6,,,,
48,-,Ozan Sarohan,Amanın Yandım,-,48,1,,,,
49,-,Edit Reyiz,Aşkın Olayım,-,49,2,,,,
50,-,Gökhan Kırdar,Bu Aşk,-,50,1,,,,
51,-,Trap Drazy,Türk Kanı Er Turan,-,1,1,,,,
52,-,Hande Yener,Alt Dudak,-,52,1,,,,
53,up,Semicenk,Düşer Aklıma,57,3,59,,,,
54,-,Hande Yener,İki Deli (feat. Serdar Ortaç),-,54,3,,,,
55,-,Sezen Aksu,Yalnızca Sitem,-,4,23,,,,
56,-,Sia,Unstoppable,-,8,113,81,2019-11-10,81,2019-11-10
57,-,Sezen Aksu,Haydi Gel Benimle Ol,-,26,21,,,,
58,down,Tate McRae,greedy,29,29,3,,,,
59,up,Jung Kook & Jack Harlow,3D,70,2,4,,,,
60,-,Serdar Ortaç,Gıybet,-,60,3,,,,
61,-,Manuş Baba,Bu Havada Gidilmez,-,9,33,,,,
62,-,Teya Dora,Džanum,-,62,4,,,,
63,-,Nahide Babashli & Taladro,Unuttun mu Beni,-,49,10,,,,
64,-,Linet,İhtimal,-,35,2,,,,
65,-,Barış Manço,Gül Pembe,-,33,17,,,,
66,-,Derya,Anlayacaksın Elbet,-,66,1,,,,
67,-,Sezen Aksu,Firuze,-,14,43,,,,
68,down,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,31,8,29,,,,
69,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,69,1,,,,
70,up,Dedublüman,Sakladığın Bir Şeyler Var,84,16,31,,,,
71,-,will.i.am & J Balvin,LET'S GO,-,71,1,,,,
72,-,Charli XCX & Sam Smith,In The City,-,72,1,,,,
73,-,Sezen Aksu,Biliyorsun,-,14,14,,,,
74,-,Çelik,Hercai,-,46,8,,,,
75,up,Adele,Skyfall,99,21,52,,,,
76,-,Barış Manço,Arkadaşım Eşşek,-,34,9,,,,
77,-,Maroon 5,Animals,-,65,4,,,,
78,-,Ebru Yaşar,Ben Ne Yangınlar Gördüm,-,44,6,,,,
79,-,Burak Bulut,Cano,-,5,35,,,,
80,-,Candan Erçetin,Yalan,-,43,8,,,,
81,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,33,13,,,,
82,-,Semicenk,Unutmak Öyle Kolay Mı Sandın,-,3,54,,,,
83,-,Ata Alabaş & Alaaddin Ergün,Gör Bak,-,36,3,,,,
84,down,Semicenk,Tanrım Reva Mı,62,10,13,,,,
85,-,Ebru Gündeş,Senin Olmaya Geldim,-,85,1,,,,
86,down,Fatih Bulut,Kurban Olduğum,48,30,7,,,,
87,-,Adam Scott Carmichael,Years,-,6,6,,,,
88,-,Ka-Re,Yarala Meni,-,4,35,,,,
89,-,İrem Derici,Yaz Gülü,-,15,24,,,,
90,-,Ed Sheeran,Magical,-,90,1,,,,
91,-,Adam Scott Carmichael,Live Up,-,10,6,,,,
92,-,Dr. Alban,"No Coke (7"" Mix)",-,13,1,,,,
93,-,Semicenk,Kalbim Usandı,-,93,1,,,,
94,-,SesVerSus A Capella,Nükhet Duru Medley (Sabahatin Ali Anısına),-,94,1,,,,
95,down,Semicenk,Masal Gibi,45,5,42,,,,
96,-,Fatih Peşmen,Tebessüm (feat. Gizem Akın),-,16,11,,,,
97,-,Ferdi Tayfur,Sabahçı Kahvesi,-,41,3,,,,
98,-,Jimin,Alone,-,22,4,,,,
99,-,بلال حمزة,حنا العشق تاج علراس,-,99,1,,,,
100,-,Derya Bedavacı,De Get Yalan Dünya (İbrahim Erkal Hürmet 3),-,60,2,,,,
