Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Eksik Bir Şey,42,1,2,,,,
2,up,Billie Eilish & Khalid,lovely,5,2,31,62,2020-02-02,62,2020-02-02
3,up,Джаро & Ханза,Ты мой кайф,11,3,5,,,,
4,up,Zeynep Bastık,Uslanmıyor Bu,4,1,23,,,,
5,up,Sezen Aksu,Ben De Yoluma Giderim,19,1,16,,,,
6,up,Agust D,What do you think?,22,6,3,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,14,1,31,1,2019-10-06,1,2019-10-06
8,up,Günay Aksoy,Her Yer Karanlık,33,4,20,,,,
9,up,Mustafa Ceceli,Maşallah,28,6,7,,,,
10,down,Lady Gaga,Sour Candy,1,1,2,78,2020-05-31,4,2020-06-07
11,-,Тайпан & Agunda,Луна не знает пути (Demo Version),-,11,1,,,,
12,-,Mustafa Yılmaz,Keşke (feat. Doğuş),-,12,1,,,,
13,up,Dua Lipa,Break My Heart,25,2,10,97,2020-03-29,5,2020-06-28
14,up,Tuğçe Kandemir,El-Âlem,16,1,10,,,,
15,-,TWICE,MORE & MORE,-,15,1,23,2020-06-07,21,2020-06-14
16,down,İkiye On Kala,Bütün Istanbul Biliyo,7,3,27,,,,
17,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],83,5,2,,,,
18,up,Osman Değirmenci,Gülüşün Bana Güneş Olsun,36,18,4,,,,
19,-,Ahmet Kaya,Doğum Günü,-,19,4,,,,
20,down,Taner Çolak,Mutlu Ol Doğum Gününde,15,2,20,,,,
21,down,Trevor Daniel,Falling,6,3,28,61,2019-11-24,14,2020-01-05
22,up,Nil Karaibrahimgil,Benden Sana,43,10,16,,,,
23,up,Oya & Bora,Bana Bir Masal Anlat Baba,75,1,11,,,,
24,-,Müslüm Gürses,Unutamadım,-,24,12,,,,
25,up,Тайпан & Agunda,Луна не знает пути,94,8,4,,,,
26,-,Müslüm Gürses,Seni Yazdım,-,22,13,,,,
27,down,Lady Gaga & Ariana Grande,Rain On Me,3,3,3,75,2020-05-24,1,2020-05-31
28,-,Tuğba Yurt,Taş Yürek,-,27,2,,,,
29,up,Camila Cabello,Havana (feat. Young Thug),87,29,9,,,,
30,-,Rafet El Roman,Unuturum Elbet (feat. Derya),-,30,6,,,,
31,-,Sura İskenderli,Hayalet,-,3,13,,,,
32,up,Tuğçe Kandemir,Gülü Soldurmam,86,11,20,,,,
33,up,6iant & Velet,Bulutlara Çarptim,37,33,2,,,,
34,-,Sia,Unstoppable,-,8,16,81,2019-11-10,81,2019-11-10
35,up,Karsu,Seni Düşünmek Güzel Şey,45,35,2,,,,
36,-,Hande Yener,Pencere,-,5,3,,,,
37,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,33,6,,,,
38,down,Mustafa Ceceli,İyi Ki Hayatımdasın,20,11,19,,,,
39,-,Kamaliya,Freedom,-,17,6,,,,
40,up,Anna Vissi,Psihedelia,53,27,6,,,,
41,-,Cihan Mürtezaoğlu,Martı,-,41,1,,,,
42,-,Ka-Re,Yarala Meni,-,4,28,,,,
43,-,Serap Zincir,Başkasıyla Bir Ömür (Akustik),-,43,1,,,,
44,-,Emrah Karaduman,Kırk Yılda Bir Gibisin (feat. Murat Dalkılıç),-,44,1,,,,
45,down,Merve Özbey,Kül,10,10,7,,,,
46,-,İbrahim Tatlıses,Kurban Olduğum,-,46,1,,,,
47,-,BANG YE DAM,Wayo,-,47,1,,,,
48,-,Mustafa Sandal & Zeynep Bastık,Mod,-,1,28,,,,
49,-,LAY,Lit,-,49,1,,,,
50,-,Soha,Mil Pasos,-,29,2,,,,
51,-,Erdem Kınay,Helal Ettim (feat. Merve Özbey),-,44,1,,,,
52,-,Fatih Bulut,Çok Sevdim Yalan Oldu,-,1,14,,,,
53,-,Rihanna,Work (feat. Drake),-,53,2,,,,
54,up,Maroon 5,Memories,81,9,27,36,2019-10-06,2,2019-11-17
55,-,Tarkan,Kuzu Kuzu,-,34,8,,,,
56,-,Kenan Doğulu,Tencere Kapak,-,28,6,,,,
57,up,Dua Lipa,Don't Start Now,93,1,27,19,2019-11-03,3,2020-01-05
58,-,Silva Gunbardhi,Te Ka Lali Shpirt (feat. Dafi & Mandi),-,58,1,,,,
59,down,Madonna,La Isla Bonita,39,13,8,,,,
60,down,Britney Spears,Mood Ring,12,12,2,,,,
61,down,Melek Mosso,Doğum Günü,18,2,5,,,,
62,-,Karsu,Jest Oldu,-,22,14,,,,
63,down,Candan Erçetin,Melek,32,6,16,,,,
64,-,Candan Erçetin,Annem,-,2,6,,,,
65,-,Ed Sheeran,Shape of You,-,5,18,94,2020-01-05,94,2020-01-05
66,down,ROSALÍA & Travis Scott,TKN,17,17,2,96,2020-05-31,21,2020-06-07
67,-,Vedat Çubukçu,Zeybek,-,67,1,,,,
68,-,Pharrell Williams,Happy (Live),-,30,7,,,,
69,-,Orhan Ölmez,Hayır Ve Şer,-,69,1,,,,
70,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,97,4,5,74,2020-04-19,18,2020-08-09
71,-,Ayla Çelik,Daha Bi' Aşık,-,8,20,,,,
72,-,mor ve ötesi,Cambaz,-,42,3,,,,
73,-,Neighbours You Know,Let Me Down Slowly,-,73,1,,,,
74,-,Candan Erçetin,Bahar,-,15,8,,,,
75,-,Barış Manço,Kara Sevda,-,65,1,,,,
76,up,Merve Özbey,Yaramızda Kalsın,80,4,27,,,,
77,-,Vedat Alçay,Bedel Ödedik,-,7,11,,,,
78,-,Ellise,Love Made Me Do It,-,78,1,,,,
79,-,Rubato,1980 (Sigaramın Dumanına Sarsam),-,79,1,,,,
80,-,Barış Manço,Arkadaşım Eşşek,-,34,3,,,,
81,-,Ellise,Pinky Promise,-,81,1,,,,
82,-,Ellise,Angels Don't Cry (Sweater Beats & Bumbasee Remix),-,82,1,,,,
83,-,Ellise,Under My Bed,-,83,1,,,,
84,-,İsmail YK,OHA,-,68,2,,,,
85,down,Agust D,Daechwita,9,5,3,22,2020-05-31,22,2020-05-31
86,-,Bee Gees,How Deep Is Your Love (Serban Mix),-,86,1,,,,
87,-,Laura Branigan,Self Control,-,25,6,,,,
88,-,Jvla,Such a Whore (Stellular Version),-,88,1,,,,
89,-,Melike Şahin,Aşk Bitti,-,89,1,,,,
90,-,Crazy Frog,1001 Nights,-,90,1,,,,
91,-,Yalın,Deva Bize Sevişler,-,60,3,,,,
92,-,GIDONGDAE,Party Like This,-,92,1,,,,
93,-,MUTI,Color (feat. 정인),-,93,1,,,,
94,-,Obroject,거짓말이잖아 (feat. 이현우 & Bromance),-,94,1,,,,
95,down,Kayahan,Bir Aşk Hikayesi,92,23,12,,,,
96,-,Kayahan,Seninle Her Şeye Varım Ben,-,31,4,,,,
97,-,Ersay Üner,Selam,-,18,18,,,,
98,-,PENTAGON,Stay (Vocal Unit),-,98,1,,,,
99,-,Lady Gaga,Enigma,-,99,1,88,2020-06-07,88,2020-06-07
100,-,Tony Perkins,April Fool,-,100,1,,,,
