Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),3,1,14,,,,
2,down,Edis,Martılar,1,1,55,,,,
3,up,Madonna & Sickick,Frozen,5,1,19,,,,
4,up,EDIS,Arıyorum,8,1,30,,,,
5,down,Buray,Alaz Alaz,2,1,59,,,,
6,down,Tarkan,Geççek,4,1,8,,,,
7,-,BIGBANG,Still Life,-,7,1,,,,
8,up,Elley Duhé,MIDDLE OF THE NIGHT,11,2,21,,,,
9,up,Harry Styles,As It Was,10,6,2,,,,
10,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,57,1,36,,,,
11,up,Ebru Gündeş,Hayat,21,11,2,,,,
12,-,SUHO,Grey Suit,-,12,1,,,,
13,up,INNA,UP,39,1,22,,,,
14,down,Bergen,Sen Affetsen,6,1,15,,,,
15,up,Ersay Üner,Duysun,20,10,6,,,,
16,up,Melek Mosso,Yıllar Affetmez (Saygı Albümü: Bergen),22,12,5,,,,
17,up,Ebru Gündeş,Cennet,29,10,24,,,,
18,-,LOONA,PTT (Paint the Town),-,18,1,,,,
19,-,Mark Tuan,Save Me,-,19,1,,,,
20,-,Semicenk & Funda Arar,Al Sevgilim,-,1,1,,,,
21,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,40,1,18,,,,
22,down,Semicenk,Düşer Aklıma,12,3,13,,,,
23,down,Melek Mosso,Doğum Günü,19,2,100,,,,
24,up,Melek Mosso,Hayatım Kaymış,51,2,33,,,,
25,up,Ed Sheeran,Bad Habits,43,11,27,,,,
26,down,Sura İskenderli,YOK (Ee daha daha nasılsınız?),18,1,31,,,,
27,-,Andy Powell & Linda Roan,Down on Your Knees,-,25,2,,,,
28,-,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,-,9,16,,,,
29,up,Nil Karaibrahimgil,Benden Sana,49,10,86,,,,
30,-,İrem Derici,Kalbimin Tek Sahibine,-,13,76,,,,
31,-,LAY,JIU,-,31,1,,,,
32,up,ALİFİRU,İhtilal,34,14,37,,,,
33,-,Gökhan Türkmen,Mahşer,-,10,1,,,,
34,-,Candan Erçetin,Melek,-,6,52,,,,
35,down,Jackson Wang,Blow,7,7,2,,,,
36,-,Earl,All That Glitters,-,36,2,,,,
37,-,Michael Jackson,Bad,-,37,2,,,,
38,down,Sezen Aksu,Kutlama,35,13,30,,,,
39,-,Gwen Stefani,Rich Girl (feat. Eve),-,39,1,,,,
40,-,Dance Monkey,Dance Monkey,-,24,30,,,,
41,up,Kürşat Gürel,Bir Gülüşü Var,97,3,33,,,,
42,down,Bergen,Benim İçin Üzülme,16,5,6,,,,
43,-,Simge,Yankı,-,26,2,,,,
44,down,Sia,Unstoppable,28,8,54,81,2019-11-10,81,2019-11-10
45,up,KÖFN,Bi' Tek Ben Anlarım,84,1,2,,,,
46,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,44,3,,,,
47,up,Cem Belevi & İrem Derici,Belki,54,35,5,,,,
48,-,Alexander Rybak,Fairytale,-,8,63,,,,
49,-,Maho,Aklıma Kalbime Her Gelişinde,-,49,4,,,,
50,down,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,15,9,6,,,,
51,-,BTS,We are Bulletproof : the Eternal,-,13,8,62,2020-02-23,62,2020-02-23
52,-,熊猫堂,衝刺,-,52,1,,,,
53,-,SUHO,Hurdle,-,53,1,,,,
54,-,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,-,3,9,,,,
55,-,Bahadır Tatlıöz & Selçuk Balcı,Gül Sevdik Dikeni Kader,-,17,6,,,,
56,down,Nihan Çelik,Bodrum Masalı,17,17,2,,,,
57,-,Beyoncé,Halo,-,48,10,,,,
58,-,Ladynsax,Ameno,-,8,11,,,,
59,-,İbrahim Tatlıses,Mutlu Ol Yeter,-,51,6,,,,
60,-,SUHO,Morning Star,-,60,1,,,,
61,up,Michael Bublé,Feeling Good,66,18,23,,,,
62,-,Derya Bedavacı,Affet,-,10,14,,,,
63,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),38,33,7,,,,
64,-,Ebru Gündeş,Nerdeydin,-,64,1,,,,
65,-,Dua Lipa,Love Again,-,47,6,96,2020-04-05,96,2020-04-05
66,-,IVE,LOVE DIVE,-,66,1,,,,
67,up,Ebru Gündeş & Murat Boz,Sonsuza Dek,95,2,8,,,,
68,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,19,3,,,,
69,down,Murat Boz,Harbi Güzel,26,13,5,,,,
70,-,Gülnur,Boşver,-,70,1,,,,
71,-,Jason Mraz,I'm Yours,-,57,2,,,,
72,-,t.A.T.u.,All the Things She Said (Single Version),-,72,1,,,,
73,down,Adele,Skyfall,59,21,39,,,,
74,up,Ajda Pekkan,Bi' Tık (Sunrise Version),88,8,23,,,,
75,-,Camila Cabello,No Doubt,-,75,1,,,,
76,up,Bilal Sonses,Dağlar (Akustik),99,18,5,,,,
77,-,Sia,Cheap Thrills,-,32,13,,,,
78,-,Kayahan,Ninni,-,33,2,,,,
79,-,Ali Kınık,Tanrı'nın Ordusu,-,2,32,,,,
80,-,Doja Cat,Woman,-,9,16,,,,
81,down,Barış Manço,Gül Pembe,52,33,13,,,,
82,-,Camila Cabello,Familia,-,82,1,,,,
83,-,Anne-Marie & Niall Horan,Our Song,-,22,2,,,,
84,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,36,10,,,,
85,-,BTS,Butter (Sweeter Remix),-,9,6,,,,
86,-,Onur Sarım,En Yakın Dostum,-,86,1,,,,
87,-,Michael Jackson,Smooth Criminal,-,37,10,,,,
88,-,Cem Belevi,Sevdim,-,88,1,,,,
89,-,Rengin,Aldatıldık,-,28,3,,,,
90,-,Cem Belevi,Gizli,-,69,2,,,,
91,-,OneRepublic,Good Life,-,91,1,,,,
92,down,Gayle,abcdefu,60,12,9,,,,
93,-,Bilal Sonses,Bir Kulum İşte (Akustik),-,93,1,,,,
94,-,Yalın,Ki Sen (Mahmut Orhan Remix),-,83,1,,,,
95,-,Gnarls Barkley,Crazy,-,38,1,,,,
96,down,Nilüfer,Son Arzum,86,12,12,,,,
97,-,Carla Morrison,Disfruto,-,26,2,,,,
98,-,Lube,Долго (feat. Людмила Соколова),-,98,1,,,,
99,-,Melek Mosso,Karanfil (Yeni Türkü Zamansız),-,68,3,,,,
100,-,Adele,Easy On Me,-,1,19,,,,
