Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buray,Alaz Alaz,1,1,40,,,,
2,up,Kürşat Gürel,Haram Olasın (feat. Esra Akaydın),3,2,3,,,,
3,up,Adele,Easy On Me,11,1,7,,,,
4,up,Melek Mosso,Hayatım Kaymış,5,2,15,,,,
5,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,6,1,67,,,,
6,up,Melek Mosso,Doğum Günü,8,2,81,,,,
7,up,Mustafa Ceceli,Tut Elimden,10,7,3,,,,
8,down,EDIS,Arıyorum,4,1,11,,,,
9,up,Elley Duhé,MIDDLE OF THE NIGHT,35,2,2,,,,
10,up,Jason Derulo,Take You Dancing,34,10,29,71,2020-08-23,16,2021-01-17
11,up,Ed Sheeran,Bad Habits,26,11,19,,,,
12,up,Kürşat Gürel,Bir Gülüşü Var,13,3,15,,,,
13,up,INNA,UP,25,1,3,,,,
14,up,Adele,Rolling In the Deep,59,14,14,,,,
15,up,Ajda Pekkan,Bi' Tık (Sunrise Version),40,8,7,,,,
16,-,Mustafa Ceceli,İyi Ki Hayatımdasın,-,11,77,,,,
17,down,Ebru Gündeş,Yakışıklı,2,2,3,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,13,15,,,,
19,up,Edis,Martılar,19,1,36,,,,
20,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],89,20,2,,,,
21,up,Tan Taşçı,Yalan,45,5,8,,,,
22,down,Katy Perry,Harleys in Hawaii,17,6,13,30,2019-10-20,30,2019-10-20
23,up,Alexander Rybak,Fairytale,29,8,51,,,,
24,-,"Aslı Erdem, Serra Erdem & Doğukan Erdem",Öğretmenim,-,24,3,,,,
25,-,Sezen Aksu,Şinanay,-,25,6,,,,
26,up,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,27,8,4,,,,
27,up,Kader,Adamım,44,23,17,,,,
28,-,Hwa Sa,FOMO,-,28,1,,,,
29,up,Tiësto,The Business,39,2,36,52,2021-01-03,18,2021-04-04
30,down,Sura İskenderli,YOK (Ee daha daha nasılsınız?),12,1,14,,,,
31,down,Model,Pembe Mezarlık,22,17,9,,,,
32,-,Manuş Baba,Bu Havada Gidilmez,-,9,9,,,,
33,-,Tuğçe Kandemir,Ah Ellerim Kırılaydı,-,3,33,,,,
34,-,Adele,Can I Get It,-,34,1,,,,
35,up,Güllü,Sabah Olmadan,56,20,3,,,,
36,-,Loi,Blinding Lights,-,36,1,,,,
37,-,XXXTENTACION,the remedy for a broken heart (why am I so in love),-,37,2,,,,
38,-,Ed Sheeran,Shivers (Jax Jones Remix),-,38,1,,,,
39,up,Sia,Unstoppable,60,8,36,81,2019-11-10,81,2019-11-10
40,-,Işıl Yücesoy,Hani Ben,-,40,1,,,,
41,-,Sting,Shape of My Heart,-,14,45,,,,
42,-,Edis,Benim Ol,-,41,1,,,,
43,-,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,-,9,9,,,,
44,down,George Michael,Careless Whisper,37,28,20,,,,
45,-,Levent Yüksel,Medcezir,-,42,6,,,,
46,down,Tuğba Yurt,Benim O,9,1,35,,,,
47,down,Billie Eilish & Khalid,lovely,30,2,108,62,2020-02-02,62,2020-02-02
48,-,Tarkan,Yolla,-,42,13,,,,
49,up,Tarkan,Ölürüm Sana,66,33,24,,,,
50,-,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,-,1,42,,,,
51,-,Sezen Aksu,İhanetten Geri Kalan,-,45,5,,,,
52,-,Madonna,Frozen,-,52,3,,,,
53,-,Emir Şamur,Saçma Sapan,-,47,2,,,,
54,up,Ed Sheeran,Perfect,65,21,49,73,2019-10-06,58,2019-10-20
55,-,Simge,Sevmek Yüzünden,-,9,17,,,,
56,-,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,-,9,11,,,,
57,-,Nil Karaibrahimgil,Benden Sana,-,10,73,,,,
58,-,Kargo,Yıldızların Altında,-,58,3,,,,
59,-,Serdar Ortaç,Yalnız Şehir,-,59,1,,,,
60,-,Tarkan,Öp,-,53,1,,,,
61,-,Sezen Aksu,Belki De Aşk Lazım Değildir,-,61,1,,,,
62,-,NЮ,Никто,-,62,1,,,,
63,-,Oğuzhan Koç,Her Aşk Bir Gün Biter,-,63,1,,,,
64,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),14,1,26,,,,
65,-,Sezen Aksu,Küçüğüm,-,35,7,,,,
66,-,Işıl Yücesoy,Yetmez Mi?,-,66,1,,,,
67,down,Sezen Aksu,Haydi Gel Benimle Ol,61,26,12,,,,
68,-,Hakan Altun,Aşk Bahçemsin,-,30,3,,,,
69,-,Vae Xu,雅俗共賞,-,69,1,,,,
70,down,Burak Bulut & Kurtuluş Kuş,Nabız,24,1,17,,,,
71,-,Giorgos Mazonakis,Edo (Reggae Remix),-,71,1,,,,
72,-,Sıla,Oluruna Bırak,-,61,2,,,,
73,-,Güllü,Ödüm Kopuyor,-,52,1,,,,
74,down,Tuğçe Kandemir,SAKIN OLA,41,9,6,,,,
75,-,Bora Duran,Değmen Benim (Remix By Eren Duranoğlu),-,75,1,,,,
76,-,Mavi Gri,Altüst Olmuşum,-,42,3,,,,
77,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,6,17,,,,
78,-,Mansur Ark,Maalesef,-,12,7,,,,
79,-,Omer Adam,Dale Mami (feat. Nicky Jam),-,79,1,,,,
80,down,Derya Uluğ,Kanunlar Gibi,21,6,29,,,,
81,-,Tarkan,İşim Olmaz,-,81,1,,,,
82,down,Nathan Evans,Wellerman,31,31,3,,,,
83,-,Yasmin Levy,La Alegria (Remix),-,83,1,,,,
84,-,Black Coffee,Molo Sweetie,-,84,1,,,,
85,-,How I Met Your Mother,Hollywood Classics (Single),-,85,2,,,,
86,-,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),-,38,5,,,,
87,-,Bahadır,Hadi Git Dönme Geri (Berkay Şükür Remix),-,87,1,,,,
88,down,Tan Taşçı,Yalan (Akustik),18,1,9,,,,
89,-,Nazan Öncel,Beni Bu Koca Şehirde Yalnız Bırakma,-,57,1,,,,
90,-,Massimo Pauselli & Antonio Stragapede,Addio Amore Mio,-,90,1,,,,
91,down,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,47,4,3,,,,
92,-,Na Go Eun,dream on,-,92,1,,,,
93,-,Ali Rıza Binboğa,İlk Öğretmen,-,66,1,,,,
94,-,Huh Gak,Miss You (Remastered),-,94,1,,,,
95,-,Salih Bademci,Yıldızlara (Kulüp Orijinal Dizi Müziği),-,95,1,,,,
96,-,Bob Legend,Frozen (feat. Cara) [Circles Mix],-,86,1,,,,
97,-,XXXTENTACION,NUMB,-,97,1,,,,
98,-,Yuju,By Your Side,-,98,1,,,,
99,-,İrem Derici,Kalbimin Tek Sahibine,-,13,61,,,,
100,-,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,-,18,39,,,,
