Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mabel Matiz,Toy,3,1,5,,,,
2,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,2,1,18,,,,
3,up,Didomido,Nimet (feat. Eglo),4,1,15,,,,
4,up,Melek Mosso,Doğum Günü,6,2,27,,,,
5,-,Bilal Sonses & Yıldız Tilbe,Hasbelkader,-,1,1,,,,
6,up,Billie Eilish & Khalid,lovely,9,2,54,62,2020-02-02,62,2020-02-02
7,down,Şöhret Memmedov,Öpüm Nefesinden,1,1,8,,,,
8,up,MUTI,Дал дал ушёл,12,5,8,,,,
9,-,İrem Derici,Senin Hastan,-,8,1,,,,
10,-,Ece Mumay,Galaksi,-,5,21,,,,
11,down,Hadise,Küçük Bir Yol,7,1,11,,,,
12,up,Zeynep Bastık & Emir Can İğrek,Dargın,18,5,11,,,,
13,-,Zülfü Livaneli,Yiğidim Aslanım (Live),-,13,4,,,,
14,up,Mustafa Ceceli,İyi Ki Hayatımdasın,51,11,40,,,,
15,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,11,2,,,,
16,up,JONY,Love Your Voice,43,2,3,,,,
17,up,BTS,Dynamite,59,1,12,96,2020-08-23,2,2020-08-30
18,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),79,2,17,,,,
19,-,Gülşen & Edis,Nirvana,-,3,10,,,,
20,-,BLACKPINK,How You Like That,-,3,20,3,2020-07-05,3,2020-07-05
21,-,Mela Bedel,Alayı Yalan (Akustik),-,21,1,,,,
22,down,Tual,Aylardan Kasım,14,14,2,,,,
23,-,TAEMIN,IDEA,-,23,1,,,,
24,-,Koray Avcı,Yine Aylardan Kasım,-,21,2,,,,
25,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,22,1,10,,,,
26,-,Neshe,Hijo de la Noche (feat. Jimmy Dub),-,18,1,,,,
27,-,Gökçe Kılınçer,Bir Başka Sevgiliyi,-,27,1,,,,
28,-,Sezen Aksu,Vazgeçtim,-,25,2,,,,
29,down,Tuğçe Kandemir,Kurban Olduğum,15,1,21,,,,
30,-,Shawn Mendes & Camila Cabello,Señorita,-,1,49,1,2019-10-06,1,2019-10-06
31,-,Faouzia & John Legend,Minefields,-,31,1,,,,
32,-,Harry Styles,Watermelon Sugar,-,16,19,85,2019-11-17,2,2020-08-23
33,-,BTS,Trivia 起 : Just Dance,-,4,1,,,,
34,down,Buray,Deli Kız,16,4,17,,,,
35,up,Jason Derulo,Take You Dancing,80,10,10,71,2020-08-23,16,2021-01-17
36,-,Millie Turner,Eye of the Storm (Daði Freyr Remix),-,36,1,,,,
37,-,İbrahim Tatlıses,Nankör Kedi,-,9,1,,,,
38,-,Colin,Tu Eres El Uno (Radio Edit),-,38,2,,,,
39,down,Jvla,Such a Whore (Baddest Remix),33,10,13,,,,
40,-,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],-,40,1,,,,
41,-,EXO,Confession (Live),-,41,1,,,,
42,down,Little Mix,Sweet Melody,13,13,4,,,,
43,-,Sibel Can,Hüznün Gemileri,-,27,3,,,,
44,up,Zehra,Ederin Olsun,55,25,4,,,,
45,-,GFRIEND,MAGO,-,45,1,,,,
46,-,Sibel Can,Hayat,-,27,7,,,,
47,-,Sibel Can,Yalnız Beni Sev,-,10,7,,,,
48,-,STAYC,SO BAD,-,48,1,,,,
49,-,Edip Akbayram,Hasretinle Yandı Gönlüm,-,49,3,,,,
50,-,Yıldız Tilbe,Emi,-,50,1,,,,
51,up,Sting,Shape of My Heart,76,14,24,,,,
52,-,Laura Branigan,Self Control,-,25,11,,,,
53,-,TAEMIN,Heaven,-,53,1,,,,
54,-,Candan Erçetin,Melek,-,6,27,,,,
55,-,Can Oflaz,Fikrimin İnce Gülü,-,55,3,,,,
56,-,Bahadır Tatlıöz,Takvim,-,56,1,,,,
57,-,Bebe,Siempre Me Quedará,-,42,6,,,,
58,-,Kenan Doğulu,10.Yıl Marşı,-,2,10,,,,
59,-,Volkan Konak,İzmir Marşı,-,14,21,,,,
60,down,Mustafa Ceceli,Rüyalara Sor,20,12,8,,,,
61,down,Özdemir Erdoğan,Gurbet,60,2,19,,,,
62,down,Kayahan,Bende İnsanım,17,17,2,,,,
63,-,Ed Sheeran,Shape of You,-,5,30,94,2020-01-05,94,2020-01-05
64,down,Sertab Erener,Rüya,36,26,3,,,,
65,-,Bilal Sonses & Rozz Kalliope,Geç Değil,-,9,11,,,,
66,-,Fazil Say & Serenad Bağcan,Yiğidim Aslanım Burda Yatıyor,-,66,1,,,,
67,-,Kutsi & Zara,Aşıklar Şehri,-,67,1,,,,
68,-,イマジン・ドラゴンズ,Radioactive,-,50,4,,,,
69,-,Zeynep Bastık,BİR DAHA,-,1,15,,,,
70,up,Ziynet Sali & Bilal Sonses,Yara,100,33,3,,,,
71,-,Sezen Aksu,Ah Mazi,-,71,1,,,,
72,-,Yüksek Sadakat,Belki Üstümüzden Bir Kuş Geçer,-,33,6,,,,
73,-,Sibel Can,Bil Diye Söylüyorum,-,24,4,,,,
74,-,Maroon 5,Memories,-,9,36,36,2019-10-06,2,2019-11-17
75,-,Yasin Yildiz,"Kurdish Mashup, Vol. 3 (feat. Hakim Lokman)",-,75,1,,,,
76,down,Nigar Muharrem & Çinare Melikzade,Seviyor Sandım,29,21,7,,,,
77,-,Edward Aris,Havva Nagulla,-,77,1,,,,
78,-,Nil Karaibrahimgil,Benden Sana,-,10,29,,,,
79,-,Dance Monkey,Dance Monkey,-,24,9,,,,
80,-,Karsu,Jest Oldu,-,22,17,,,,
81,-,XIA,Writing You,-,81,1,,,,
82,-,Sertab Erener,Rengarenk,-,54,1,,,,
83,-,Doja Cat,Boss Bitch,-,11,7,60,2020-03-22,23,2020-04-26
84,-,XIA,Days,-,84,1,,,,
85,-,Oğuzhan Koç,Kendime Sardım,-,23,2,,,,
86,-,Burcu Güven,Memleketimde 10 Kasım,-,86,1,,,,
87,-,Kayahan,Seninle Her Şeye Varım Ben,-,31,6,,,,
88,-,"Erkin Arslan, Buray & Evrencan Gündüz",Aşk Ne Güzel Şey,-,88,1,,,,
89,-,XIA,Pit a Pat,-,89,1,,,,
90,-,Sertab Erener,Farzet,-,84,1,,,,
91,-,Mustafa Yılmaz,Keşke (feat. Doğuş),-,12,2,,,,
92,-,Maja Francis,Anxious Angel,-,92,1,,,,
93,-,Mabel Matiz,Mendilimde Kırmızım Var (feat. Sibel Gürsoy),-,58,1,,,,
94,-,Meng Mei-Qi & 周震南,C,-,94,1,,,,
95,-,Mela Bedel,Alayı Yalan,-,71,2,,,,
96,-,Irmak Arıcı,Söz Yaşları,-,19,3,,,,
97,-,"K/DA, Madison Beer & (G)I-DLE",POP/STARS (feat. Jaira Burns),-,97,1,,,,
98,down,İrem Derici,Kalbimin Tek Sahibine,24,13,31,,,,
99,-,Emir Bozgan,Karanlıklar,-,99,1,,,,
100,-,V.O.S,Call Your Name,-,100,1,,,,
