Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sura İskenderli,YOK (Ee daha daha nasılsınız?),2,1,6,,,,
2,up,Buray,Alaz Alaz,3,1,32,,,,
3,down,EDIS,Arıyorum,1,1,3,,,,
4,-,LISA,MONEY,-,4,3,,,,
5,down,Kürşat Gürel,Bir Gülüşü Var,4,3,7,,,,
6,up,Melek Mosso,Doğum Günü,19,2,73,,,,
7,-,TWICE,The Feels,-,7,1,,,,
8,up,Tuğba Yurt,Benim O,49,1,27,,,,
9,down,Burak Bulut & Kurtuluş Kuş,Nabız,6,1,10,,,,
10,down,Melek Mosso,Hayatım Kaymış,8,2,7,,,,
11,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),5,1,18,,,,
12,-,LISA,LALISA,-,4,3,,,,
13,up,Katy Perry,Harleys in Hawaii,37,6,5,30,2019-10-20,30,2019-10-20
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,13,7,,,,
15,down,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,12,9,2,,,,
16,down,Edis,Martılar,7,1,28,,,,
17,down,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,9,9,5,,,,
18,up,Derya Uluğ,Kanunlar Gibi,52,6,22,,,,
19,down,Doja Cat,Woman,17,9,7,,,,
20,down,Billie Eilish & Khalid,lovely,10,2,100,62,2020-02-02,62,2020-02-02
21,up,ALİFİRU,İhtilal,28,14,22,,,,
22,up,Hadise,Hay Hay,50,5,16,,,,
23,-,Ragıb Narin,Vur Beni,-,23,1,,,,
24,up,The Kid LAROI & Justin Bieber,Stay,32,8,10,,,,
25,up,Alexander Rybak,Fairytale,29,8,43,,,,
26,down,Ed Sheeran,Bad Habits,25,11,13,,,,
27,down,Candan Erçetin,Melek,24,6,46,,,,
28,down,Ece Mumay,Peri,22,4,13,,,,
29,down,Witt Lowry,Into Your Arms (feat. Ava Max),21,6,13,,,,
30,-,Nil Karaibrahimgil,Benden Sana,-,10,68,,,,
31,down,Kader,Adamım,23,23,12,,,,
32,up,Doja Cat,Need To Know,95,24,9,,,,
33,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,44,1,59,,,,
34,up,Mustafa Ceceli,İyi Ki Hayatımdasın,64,11,74,,,,
35,down,Kurtuluş Kuş & Burak Bulut,Baba Yak,14,3,5,,,,
36,up,İrem Derici,Kalbimin Tek Sahibine,62,13,57,,,,
37,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,20,28,,,,
38,-,CL,Lover Like Me,-,38,1,,,,
39,down,Tiësto,The Business,13,2,30,52,2021-01-03,18,2021-04-04
40,up,George Michael,Careless Whisper,67,28,17,,,,
41,down,Çılgın Dondurmacı,Kalbimsin انتى قلبى قلبى (Remix),16,14,7,,,,
42,down,Ayla Çelik & Hakan Altun,Seviyoruz Hâlâ,11,5,4,,,,
43,up,Ceren Cennet,Aşk,55,33,2,,,,
44,-,TWICE,The Feels (The Stereotypes Remix),-,44,1,,,,
45,-,Ed Sheeran,Perfect,-,21,44,73,2019-10-06,58,2019-10-20
46,-,TWICE,The Feels (YVES V Remix),-,46,1,,,,
47,up,ZAYN,Dusk Till Dawn (feat. Sia),75,33,8,,,,
48,-,Backstreet Boys,Shape of My Heart,-,48,1,,,,
49,-,Merve Özbey,Yaramızda Kalsın,-,4,38,,,,
50,-,Yalın,Keyfi Yolunda Aşkı Sonunda,-,50,1,,,,
51,up,Zara & Kutsi,Hayatımın Anlamı,58,40,6,,,,
52,-,Ed Sheeran,Shape of You,-,5,50,94,2020-01-05,94,2020-01-05
53,-,Rauf & Faik,колыбельная,-,53,1,,,,
54,-,Erol Evgin,Ateşle Oynama (feat. Sıla),-,54,3,,,,
55,-,Jinyoung,DIVE (Japanese ver.),-,55,1,,,,
56,-,Tarkan,Kuzu Kuzu,-,34,23,,,,
57,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,48,3,28,,,,
58,-,Gülşen,Bir Fırt Çek,-,58,1,,,,
59,-,League of Legends & PVRIS,Burn It All Down,-,59,1,,,,
60,-,Passenger,Let Her Go,-,40,9,,,,
61,-,Ali Kınık,Tanrı'nın Ordusu,-,2,19,,,,
62,-,Sura İskenderli,Bir Daha Yak,-,3,31,,,,
63,-,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,-,6,12,,,,
64,-,İbrahim Tatlıses,Mutlu Ol Yeter,-,51,4,,,,
65,-,Sezen Aksu,Kutlama,-,13,27,,,,
66,-,"B.I, Bipolar Sunshine & Afgan",Lost At Sea (Illa Illa 2),-,66,1,,,,
67,-,İbrahim Tatlıses,Haydi Söyle,-,39,9,,,,
68,-,Çılgın Dondurmacı,Kalbimsin (انتى قلبى قلبى),-,50,3,,,,
69,-,TWICE,The Feels (YVES V Remix) [Instrumental],-,69,1,,,,
70,up,Taner Çolak,Mutlu Ol Doğum Gününde,86,2,67,,,,
71,-,Anneke Van Giersbergen,Jest Oldu,-,71,1,,,,
72,-,Sezen Aksu,Bir Çocuk Sevdim,-,26,6,,,,
73,down,Erol Evgin,İşte Öyle Bir Şey,18,18,4,,,,
74,-,Sıla,Zor Sevdigimden,-,37,3,,,,
75,-,Furkan Kızılay,Her Şey Senle,-,48,2,,,,
76,-,Sıla,Saki,-,35,6,,,,
77,-,Bilal Sonses & Yıldız Tilbe,Hasbelkader,-,1,27,,,,
78,-,Alpay,Eylül'de Gel,-,78,1,,,,
79,-,Bilal Sonses,Söz Verdim,-,29,1,,,,
80,-,Sezen Aksu,Begonvil,-,49,2,,,,
81,-,Ahmet Şafak,Yalnız Kurt,-,45,7,,,,
82,-,Kang Min Hee,"Sad Ending [From ""Anonymous, I Know You!"" (Original Soundtrack) Pt. 5]",-,82,1,,,,
83,-,Manuş Baba,Eteği Belinde,-,43,9,,,,
84,down,Bilal Hancı & Mustafa Ceceli,Rüzgar,26,6,14,,,,
85,-,Vedat Alçay,Bedel Ödedik,-,7,13,,,,
86,-,Koray Avcı,Sen,-,55,4,,,,
87,-,AURORA,Runaway,-,4,15,26,2021-04-18,13,2021-04-25
88,-,Madonna,La Isla Bonita,-,13,27,,,,
89,-,Candan Erçetin,Gamsız Hayat,-,18,4,,,,
90,down,Lil Nas X,MONTERO (Call Me By Your Name),20,7,27,3,2021-04-04,3,2021-04-04
91,-,Onur Akın,Seviyorum Seni,-,89,1,,,,
92,-,Bahadır,Sana Da Bu Yakışır,-,74,2,,,,
93,-,Yüksek Sadakat,Fener,-,93,1,,,,
94,-,Bedo & Sıla Şahin,Dönüyorum Eve,-,50,2,,,,
95,-,Transvision Vamp,Baby I Don't Care,-,95,1,,,,
96,-,МОТ,Август - это ты,-,96,1,,,,
97,-,Boney M.,Rasputin,-,42,8,,,,
98,-,Dylan,Someone Else,-,98,1,,,,
99,-,Swing Out Sister,Breakout,-,99,1,,,,
100,-,Elif Kaya,Bir Bilebilsen,-,31,2,,,,
