Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buray,Alaz Alaz,1,1,27,,,,
2,-,Stray Kids,Thunderous,-,2,1,,,,
3,up,Kürşat Gürel,Bir Gülüşü Var,49,3,2,,,,
4,down,Burak Bulut & Kurtuluş Kuş,Nabız,2,1,5,,,,
5,up,Edis,Martılar,5,1,23,,,,
6,down,Ece Mumay,Peri,4,4,8,,,,
7,up,Tiësto,The Business,25,2,25,52,2021-01-03,18,2021-04-04
8,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,8,1,,,,
9,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),3,1,13,,,,
10,up,Kenan Doğulu,Bumaya,15,10,2,,,,
11,up,Melek Mosso,Doğum Günü,19,2,68,,,,
12,up,Mustafa Ceceli,İyi Ki Hayatımdasın,26,11,70,,,,
13,-,Stray Kids,DOMINO,-,13,1,,,,
14,-,Stray Kids,CHEESE,-,14,1,,,,
15,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,15,1,,,,
16,up,Lawrence Welk and his Orchestra & Chorus,Riders in the Sky,21,8,2,,,,
17,-,BTS,Butter,-,1,14,,,,
18,down,Alexander Rybak,Fairytale,16,8,39,,,,
19,down,Tuğba Yurt,Benim O,13,1,22,,,,
20,-,Sibel Can,Adı Elveda Olsun,-,20,1,,,,
21,up,Çılgın Dondurmacı,Kalbimsin انتى قلبى قلبى (Remix),30,14,2,,,,
22,up,BTS,Permission to Dance,45,3,8,,,,
23,-,Millie Turner,Luv Luv Luv,-,23,1,,,,
24,up,Billie Eilish & Khalid,lovely,43,2,95,62,2020-02-02,62,2020-02-02
25,up,Doja Cat,Need To Know,41,24,4,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,13,3,,,,
27,down,Hadise,Hay Hay,14,5,11,,,,
28,-,Sura İskenderli,YOK (Ee daha daha nasılsınız?),-,1,1,,,,
29,down,Witt Lowry,Into Your Arms (feat. Ava Max),6,6,8,,,,
30,-,Stray Kids,Silent Cry,-,30,1,,,,
31,-,Stray Kids,SSICK,-,31,1,,,,
32,up,Nil Karaibrahimgil,Benden Sana,36,10,64,,,,
33,-,Stray Kids,"Sorry, I Love You",-,33,1,,,,
34,-,Stray Kids,WOLFGANG,-,34,1,,,,
35,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,35,1,,,,
36,-,Sting,Shape of My Heart,-,14,40,,,,
37,-,CL,SPICY,-,37,1,,,,
38,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,38,1,,,,
39,-,Stray Kids,Secret Secret,-,39,1,,,,
40,-,Stray Kids,Star Lost,-,40,1,,,,
41,-,Stray Kids,The View,-,41,1,,,,
42,down,Melek Mosso,Hayatım Kaymış,18,2,3,,,,
43,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,37,1,35,,,,
44,down,Ed Sheeran,Bad Habits,23,11,8,,,,
45,up,The Kid LAROI & Justin Bieber,Stay,100,8,5,,,,
46,-,Zara & Kutsi,Hayatımın Anlamı,-,40,1,,,,
47,down,Faruk Sabancı & Ece Seçkin,Bon Voyage,22,22,2,,,,
48,down,Lil Nas X,MONTERO (Call Me By Your Name),20,7,23,3,2021-04-04,3,2021-04-04
49,-,Tarkan,Beni Çok Sev,-,16,40,,,,
50,down,Bilal Hancı & Mustafa Ceceli,Rüzgar,8,6,9,,,,
51,-,Çılgın Dondurmacı,Kalbimsin (انتى قلبى قلبى),-,50,2,,,,
52,-,Millie Turner,Jungle,-,52,1,,,,
53,-,Spandau Ballet,Gold (Live),-,53,1,,,,
54,-,Spandau Ballet,True (Live),-,54,1,,,,
55,-,Tarkan,Kış Güneşi,-,22,7,,,,
56,-,BTS,Butter (Hotter Remix),-,1,6,,,,
57,-,Tuvana Türkay,Ah Aşk,-,57,1,,,,
58,-,BTS,Permission to Dance (Instrumental),-,16,3,,,,
59,-,Burak Bulut & Kurtuluş Kuş,Nabız (Alper Eğri Remix),-,59,1,,,,
60,down,emre aydın & Çağan Şengül,Beni Anla,54,54,2,,,,
61,-,BTS,Permission to Dance (R&B Remix),-,11,3,,,,
62,-,Stray Kids,Mixtape : OH,-,26,4,,,,
63,-,Kenan Doğulu,En Kıymetlim,-,7,23,,,,
64,-,İrem Derici,Kalbimin Tek Sahibine,-,13,52,,,,
65,-,Model,Değmesin Ellerimiz,-,38,7,,,,
66,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,42,3,24,,,,
67,-,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,-,18,36,,,,
68,-,Adele,Hello,-,15,29,,,,
69,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,94,3,29,,,,
70,-,Adele,Skyfall,-,21,28,,,,
71,down,Doja Cat,Woman,39,9,2,,,,
72,-,Rihanna,Diamonds,-,26,29,,,,
73,up,ALİFİRU,İhtilal,96,14,17,,,,
74,-,Sertab Erener,Farzet (Deep Mix),-,74,1,,,,
75,-,Sia,Chandelier,-,26,17,,,,
76,-,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),-,76,1,,,,
77,-,Gülşen,Bangır Bangır,-,27,11,,,,
78,-,Beyza Bakırcı,Merhabası Vedalı,-,68,1,,,,
79,-,Ed Sheeran,Shape of You,-,5,48,94,2020-01-05,94,2020-01-05
80,-,Merve Özbey,Yerle Yeksan,-,16,5,,,,
81,-,Gülşen & Murat Boz,İltimas,-,38,10,,,,
82,-,Ayla Çelik,Bağdat,-,29,17,,,,
83,-,Kayahan,Seninle Her Şeye Varım Ben,-,31,10,,,,
84,-,Irmak Arıcı & Mustafa Ceceli,Mühür,-,7,34,,,,
85,-,Buray,Sen Sevda Mısın,-,27,13,,,,
86,-,Yüksek Sadakat,Belki Üstümüzden Bir Kuş Geçer,-,33,7,,,,
87,down,Zeynep Bastık,Uslanmıyor Bu,71,1,48,,,,
88,-,Simge,Üzülmedin mi?,-,88,1,,,,
89,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,58,1,55,,,,
90,-,XXXTENTACION,SAD!,-,78,3,,,,
91,-,Mabel Matiz,Gel,-,39,12,,,,
92,down,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,12,6,8,,,,
93,-,Kenan Doğulu,10.Yıl Marşı,-,2,13,,,,
94,-,JONY,Love Your Voice,-,2,43,,,,
95,-,Ayşe Hatun Önal,Güm Güm (feat. Onurr),-,43,4,,,,
96,down,AURORA,Runaway,52,4,14,26,2021-04-18,13,2021-04-25
97,down,Various Artists,Beşiktaş Tribün Marşı,85,30,4,,,,
98,-,Ziynet Sali,Efkarım Var,-,7,19,,,,
99,-,Hadise,Olsun,-,5,16,,,,
100,-,İbrahim Tatlıses,Dom Dom Kurşunu,-,47,6,,,,
