Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simge,Aşkın Olayım,2,1,25,,,,
2,down,Mert Demir & Mabel Matiz,Antidepresan,1,1,15,,,,
3,up,Mabel Matiz,Fırtınadayım,4,1,14,,,,
4,-,Ali Kınık,Tanrı'nın Ordusu,-,2,48,,,,
5,down,Miley Cyrus,Flowers,3,2,5,,,,
6,up,Semicenk & Funda Arar,Al Sevgilim,10,1,44,,,,
7,up,Zhang Zhe Han,Primordial Theater,13,6,3,,,,
8,-,防弾少年団,進撃の防弾,-,8,1,,,,
9,down,KÖFN,Bi' Tek Ben Anlarım,5,1,45,,,,
10,up,Burak Bulut,Cano,11,5,13,,,,
11,up,Semicenk & Reynmen,Yana Yana,23,6,2,,,,
12,up,Zhang Zhe Han,Journey,17,8,4,,,,
13,-,Coldplay X BTS,My Universe,-,13,7,,,,
14,-,BTS,Dynamite,-,1,27,96,2020-08-23,2,2020-08-30
15,-,RM,Still Life (with Anderson .Paak),-,13,3,,,,
16,-,"Tuğçe Kandemir, Eypio & Bilal Hancı",#zELzELE,-,16,1,,,,
17,-,j-hope,= (Equal Sign),-,15,3,,,,
18,-,BTS,Run BTS,-,6,11,,,,
19,down,Eda Sakiz & İrem Derici,Papatya,6,6,4,,,,
20,up,Madonna & Sickick,Frozen,26,1,60,,,,
21,up,Emir Can İğrek,Kor,39,6,39,,,,
22,-,BTS,Yet To Come,-,4,10,,,,
23,up,Naz Dej,Tuttur Dur (feat. Elsen Pro),34,11,6,,,,
24,up,Zawanbeats,Azerbaijan,52,24,8,,,,
25,-,Beyoncé,CUFF IT (WETTER REMIX),-,25,1,,,,
26,-,Semicenk,Düşer Aklıma,-,3,39,,,,
27,-,Ali Kınık,Türk'ün Gücü,-,27,1,,,,
28,-,BTS,Life Goes On,-,1,6,3,2020-11-29,3,2020-11-29
29,down,Elley Duhé,MIDDLE OF THE NIGHT,8,2,64,,,,
30,-,BSS,Fighting (feat. Lee Young Ji),-,30,1,,,,
31,-,BTS,Butter,-,1,19,,,,
32,-,Beyoncé,CUFF IT (WETTER REMIX),-,32,1,,,,
33,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,32,3,25,,,,
34,-,Beyoncé,CUFF IT (ACAPELLA VERSION),-,34,1,,,,
35,-,Ed Sheeran,Perfect,-,21,62,73,2019-10-06,58,2019-10-20
36,-,Faydee,Lullaby,-,36,1,,,,
37,down,Simge,Aşkın Olayım (Onurr),14,14,7,,,,
38,-,İkiye On Kala,Depresyon Güzelim,-,37,2,,,,
39,down,Semicenk,Masal Gibi,24,5,18,,,,
40,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,27,1,57,,,,
41,down,Madonna,Back That Up To The Beat (demo version),16,16,5,,,,
42,down,INNA,UP,18,1,53,,,,
43,-,奥斯卡,Feelings,-,43,1,,,,
44,-,Taylor Swift & Felix Jaehn,Lavender Haze (Felix Jaehn Remix),-,44,1,,,,
45,-,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,-,1,51,,,,
46,-,Beyoncé,CUFF IT (INSTRUMENTAL VERSION),-,46,1,,,,
47,-,DT James & Kimbo,Keep On Dancing,-,47,1,,,,
48,-,Buray,Girdap,-,48,1,,,,
49,-,DT James & Kimbo,Everything You Touch,-,49,1,,,,
50,-,Harry Styles,As It Was,-,6,37,,,,
51,-,DT James & Kimbo,Wrapped,-,51,1,,,,
52,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,8,4,,,,
53,-,Mi Zhang,把温柔留在握别的手,-,53,1,,,,
54,-,Bahadır Tatlıöz,Çiçek,-,54,1,,,,
55,-,DT James & Kimbo,Cast Away,-,55,1,,,,
56,-,Zehra,Yaprak Gibi: Bunca Yıl,-,24,3,,,,
57,-,Griff,Walk,-,57,1,,,,
58,-,BTS,MIC Drop,-,38,2,,,,
59,-,Wang Wei,爱不认输,-,59,1,,,,
60,-,Melike Şahin & Mert Demir,Pusulam Rüzgar,-,24,18,,,,
61,-,Lutricia McNeal,Ain't That Just The Way,-,61,1,,,,
62,-,Labrinth,Mount Everest,-,62,1,,,,
63,-,NCT DREAM,Best Friend Ever,-,63,1,,,,
64,-,Sam Smith,Dorothy's Interlude,-,64,1,,,,
65,-,Skylar Grey,Love the Way You Lie Part III,-,65,1,,,,
66,-,BTS,Dynamite (Slow Jam Remix),-,16,5,,,,
67,-,Lizzo,Special (feat. SZA),-,67,1,,,,
68,-,Ali Dawud,Ya Rabbi,-,68,1,,,,
69,-,Sam Smith,Hurting Interlude,-,69,1,,,,
70,-,Matt Hansen,Better Off Without Me,-,70,1,,,,
71,-,How I Became the Bomb,"Ulay, Oh",-,71,1,,,,
72,-,Gökhan Özen,Aramazsan Arama,-,72,1,,,,
73,-,Gravitonas,Lucky Star (Radio Edit),-,73,1,,,,
74,-,라오츠 (Raots),"모든 날, 모든 순간 (Original Television Soundtrack)",-,74,1,,,,
75,-,BTS,FAKE LOVE,-,7,3,,,,
76,-,陆翊,是我还是他,-,76,1,,,,
77,-,Sam Smith,No God,-,77,1,,,,
78,down,Error Speed Up,Aşkın Olayım (Speed Up),33,33,2,,,,
79,-,Jason Derulo & David Guetta,Saturday / Sunday,-,79,1,,,,
80,down,Dedublüman,Sakladığın Bir Şeyler Var,30,16,10,,,,
81,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,81,1,,,,
82,-,시타 (Shita),안아줄게 (Original Television Soundtrack),-,82,1,,,,
83,down,İrem Derici,Kalbimin Tek Sahibine,55,13,100,,,,
84,-,MAX BARSKIH,Don't Fuck With Ukraine,-,84,1,,,,
85,-,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,-,18,74,,,,
86,-,防弾少年団,WE ON,-,86,1,,,,
87,-,The Kid LAROI,Kids Are Growing Up (Part 1),-,87,1,,,,
88,-,sorry idk,yes to heaven (sped up + reverb),-,88,1,,,,
89,-,Zerrin Özer,Son Mektup,-,89,1,,,,
90,-,курящих нет,Дочь,-,90,1,,,,
91,-,MIREI & Capitán Tolstói,Tu Beso (Demo),-,91,1,,,,
92,-,Ameerah,THE CARNIVAL,-,92,1,,,,
93,-,Adele,Hello,-,15,62,,,,
94,-,Ava Max,Last Night On Earth,-,94,1,,,,
95,-,Nessa Barrett,gaslight,-,95,1,,,,
96,-,Markos Vamvakaris,Pseftikos Einai O Ntounias,-,96,1,,,,
97,-,Раёк,Так хочу остаться,-,97,1,,,,
98,-,Vincy Chan,如果有愛,-,98,1,,,,
99,-,BTS,Butter (Sweeter Remix),-,9,8,,,,
100,-,Sia,Chandelier,-,26,40,,,,
