Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Uslanmıyor Bu,3,1,13,,,,
2,up,DHARIA,August Diaries,2,2,3,,,,
3,down,Sezen Aksu,Ben De Yoluma Giderim,1,1,6,,,,
4,up,Billie Eilish & Khalid,lovely,7,2,21,62,2020-02-02,62,2020-02-02
5,-,Tarkan,İnci Tanem,-,5,2,,,,
6,up,Edip Akbayram,Güzel Günler Göreceğiz,67,4,3,,,,
7,up,Sura İskenderli,Hayalet,8,3,5,,,,
8,-,Dua Lipa,Break My Heart,-,2,1,97,2020-03-29,5,2020-06-28
9,down,Tuğçe Kandemir,El-Âlem,5,1,5,,,,
10,-,Dua Lipa,Don't Start Now,-,1,20,19,2019-11-03,3,2020-01-05
11,down,Sezen Aksu,Yetinmeyi Bilir Misin?,6,1,11,,,,
12,-,Hande Yener,Pencere,-,5,1,,,,
13,up,Mustafa Sandal & Zeynep Bastık,Mod,14,1,20,,,,
14,up,Sinan Özen,Sigaramın Dumanı Sen,19,14,2,,,,
15,down,Günay Aksoy,Her Yer Karanlık,4,4,10,,,,
16,-,Tan Taşçı & Rubato,Ezberleri Bozalım,-,1,1,,,,
17,up,Nahide Babashli,Benim Hikayem,17,2,14,,,,
18,up,Dua Lipa,Physical,73,8,9,48,2020-02-02,15,2020-04-12
19,down,Trevor Daniel,Falling,10,3,18,61,2019-11-24,14,2020-01-05
20,-,Little Mix,Break Up Song,-,20,1,55,2020-03-29,55,2020-03-29
21,-,Levent Yüksel,Tuana,-,2,1,,,,
22,down,Emir Can İğrek,Nalan,12,2,21,,,,
23,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,20,6,,,,
24,up,Zeki Müren,Elbet Birgün Buluşacağız,61,5,3,,,,
25,down,Vedat Alçay,Bedel Ödedik,9,7,4,,,,
26,down,BTS,Filter,13,11,6,50,2020-02-23,50,2020-02-23
27,down,BTS,ON,24,2,6,32,2020-02-23,6,2020-03-01
28,-,WINNER,Hold,-,28,1,,,,
29,down,Ed Sheeran,Shape of You,22,5,12,94,2020-01-05,94,2020-01-05
30,up,BTS,Black Swan,42,4,10,25,2020-01-19,20,2020-01-26
31,-,Stray Kids,Mixtape : On Track,-,31,1,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,16,1,21,1,2019-10-06,1,2019-10-06
33,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,27,3,81,2020-02-09,81,2020-02-09
34,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",39,34,6,,,,
35,down,İkiye On Kala,Bütün Istanbul Biliyo,26,3,17,,,,
36,down,Irmak Arıcı & Mustafa Ceceli,Mühür,33,7,15,,,,
37,up,Merve Özbey,Yaramızda Kalsın,95,4,20,,,,
38,up,Tarkan,Beni Çok Sev,55,16,13,,,,
39,down,Ka-Re,Yarala Meni,25,4,21,,,,
40,-,Cengiz Kurtoğlu,Küllenen Aşk,-,40,4,,,,
41,-,Irmak Arıcı,Mevzum Derin,-,4,20,,,,
42,-,Dua Lipa,Future Nostalgia,-,42,3,87,2019-12-15,87,2019-12-15
43,-,Müslüm Gürses,Bir Bilebilsen,-,35,6,,,,
44,-,İrem Derici,Kalbimin Tek Sahibine,-,13,13,,,,
45,down,Berkay,İki Hece,15,1,16,,,,
46,-,Jackson Wang,100 Ways,-,46,1,,,,
47,-,Eurythmics,Sweet Dreams (Are Made of This),-,35,8,,,,
48,down,Rauf & Faik,Детство,20,20,12,,,,
49,-,Bora Duran,Sana Doğru,-,49,5,,,,
50,-,Zeynep Bastık,Her Yerde Sen,-,20,14,,,,
51,down,Mustafa Ceceli,Bedel,34,1,21,,,,
52,up,Maroon 5,Memories,65,9,20,36,2019-10-06,2,2019-11-17
53,-,Bebe,Siempre Me Quedará,-,42,2,,,,
54,up,Henry Mancini and His Orchestra,The Pink Panter Theme,72,42,6,,,,
55,down,Ersay Üner,Selam,18,18,14,,,,
56,-,Gökhan Özen,Firardayım,-,29,3,,,,
57,-,Koray Avcı,Yakarım Geceleri,-,57,1,,,,
58,-,Nazan Öncel,Gidelim Buralardan,-,36,1,,,,
59,-,XXXTENTACION,Moonlight,-,44,4,,,,
60,down,BTS,Louder than bombs,41,12,5,53,2020-02-23,53,2020-02-23
61,-,Müslüm Gürses,Seni Yazdım,-,22,9,,,,
62,-,Mabel Matiz,Gel,-,39,1,,,,
63,-,Tarkan,Kış Güneşi,-,22,2,,,,
64,-,Melih Kibar,Hababam Sınıfı,-,59,1,,,,
65,-,Kenan Doğulu,Tencere Kapak,-,28,4,,,,
66,-,Taner Çolak,Mutlu Ol Doğum Gününde,-,2,11,,,,
67,-,Tarkan,Kuzu Kuzu,-,34,5,,,,
68,-,Buray,Kış Bahçeleri (Berat Demir Remix),-,51,1,,,,
69,-,Dua Lipa,Levitating,-,20,1,74,2020-04-05,74,2020-04-05
70,-,Tarkan,Sen Başkasın,-,51,3,,,,
71,-,Hümeyra,Kördüğüm,-,48,2,,,,
72,-,Edip Akbayram,Aldırma Gönül,-,67,1,,,,
73,-,Ahmet Kaya,Kendine İyi Bak,-,27,7,,,,
74,-,Lalfizu,Hikaye,-,74,1,,,,
75,-,Bora Duran,Başgan,-,8,12,,,,
76,up,Kıvırcık Ali,Al Ömrümü (feat. Yıldız Tilbe),98,49,3,,,,
77,down,Hande Ünsal,Daha İyi,27,1,18,,,,
78,-,Barış Manço,Gül Pembe,-,33,5,,,,
79,-,Tarkan,Yolla,-,42,2,,,,
80,-,Ajda Pekkan,Yakar Geçerim,-,50,1,,,,
81,-,BTS,Moon,-,6,5,88,2020-02-23,62,2020-03-01
82,-,Oya & Bora,Bana Bir Masal Anlat Baba,-,1,4,,,,
83,-,Dua Lipa,New Rules,-,57,2,,,,
84,-,Edip Akbayram,Hasretinle Yandı Gönlüm,-,49,1,,,,
85,-,Sasha Lopez,Smoke Me (feat. Misha Miller),-,49,1,,,,
86,-,Sia,Unstoppable,-,8,12,81,2019-11-10,81,2019-11-10
87,-,Oya & Bora,Sevme Zamanı,-,34,2,,,,
88,-,Sura İskenderli,Bir Daha Yak,-,3,20,,,,
89,-,"Kelly Price, Whitney Houston & Faith Evans",Heartbreak Hotel,-,89,1,,,,
90,-,Yalın,Herşey Sensin,-,21,1,,,,
91,-,Gökçe Kırgız,Mızrak,-,8,12,,,,
92,-,Metin Özülkü,Çalışkan Arı,-,92,1,,,,
93,-,Rafet El Roman,Unuturum Elbet (feat. Derya),-,30,5,,,,
94,-,Ed Sheeran,Perfect,-,21,11,73,2019-10-06,58,2019-10-20
95,-,ONEUS,A Song Written Easily,-,95,1,,,,
96,-,Gülşen,Ellerinden Öper,-,52,1,,,,
97,-,Ellie Goulding & Juice WRLD,Hate Me,-,35,3,69,2019-10-27,47,2019-12-15
98,-,Britney Spears,Criminal,-,29,3,,,,
99,down,Yusuf Güney,Duydun Mu?,69,56,4,,,,
100,-,LeellaMarz & Toil,GONE (feat. Paloalto),-,100,1,,,,
